# file name; noise; peak f.; mag.; duration
20150908055954987_TEST-R1_met.fits;18.1098;26519.5;36.2972;0.938667
20150908060029205_TEST-R1_snap.fits;12.796;26545.9;15.8595;0
20150908060128683_TEST-R1_met.fits;11.0565;26493.2;27.2611;0.0853333
20150908060146688_TEST-R1_met.fits;14.0999;26484.4;108.45;0.170667
20150908060157355_TEST-R1_met.fits;15.6653;26487.3;41.5108;0.0853333
20150908060203499_TEST-R1_met.fits;9.74937;26493.2;57.9814;0.0853333
20150908060206315_TEST-R1_met.fits;10.1297;26502;39.081;0.170667
20150908060223211_TEST-R1_met.fits;13.1309;26481.4;29.8779;0.0853333
20150908060129280_TEST-R1_snap.fits;14.1218;26507.8;9.68728;0
20150908060235840_TEST-R1_met.fits;9.69171;26504.9;40.4386;0.256
20150908060245483_TEST-R1_met.fits;13.6296;26504.9;91.6942;0.170667
20150908060304939_TEST-R1_met.fits;12.1498;26499;49.87;0.170667
20150908060311509_TEST-R1_met.fits;11.2863;26496.1;23.7696;0.0853333
20150908060229355_TEST-R1_snap.fits;9.0847;26490.2;8.78657;0
20150908060405355_TEST-R1_met.fits;5.55977;26458;12.6859;0.0853333
20150908060420373_TEST-R1_met.fits;9.31669;26510.7;57.1481;0.170667
20150908060329429_TEST-R1_snap.fits;9.2054;26487.3;13.0725;0
20150908060511915_TEST-R1_met.fits;8.03318;26493.2;25.7836;0.0853333
20150908060429504_TEST-R1_snap.fits;10.7875;26466.8;9.52556;0
20150908060529579_TEST-R1_snap.fits;8.79655;26543;11.113;0
20150908060703104_TEST-R1_met.fits;14.9206;26487.3;64.2167;0.0853333
20150908060629653_TEST-R1_snap.fits;13.2633;26502;12.8703;0
20150908060731179_TEST-R1_met.fits;12.0276;26499;32.459;0.768
20150908060734421_TEST-R1_met.fits;11.7424;26513.7;25.5951;0.0853333
20150908060805739_TEST-R1_met.fits;9.22331;26484.4;21.7433;0.0853333
20150908060729728_TEST-R1_snap.fits;10.789;26519.5;7.16742;0
20150908060832363_TEST-R1_met.fits;9.95273;26458;21.0874;0.0853333
20150908060912896_TEST-R1_met.fits;9.45452;26513.7;24.1274;0.0853333
20150908060829803_TEST-R1_snap.fits;8.82184;26487.3;10.1891;0
20150908061012288_TEST-R1_met.fits;8.57532;26502;30.1693;0.0853333
20150908061017408_TEST-R1_met.fits;6.92947;26545.9;14.0597;0.0853333
20150908061019627_TEST-R1_met.fits;3.32222;26528.3;8.71549;0.256
20150908060929877_TEST-R1_snap.fits;8.19399;26525.4;10.0636;0
20150908061031232_TEST-R1_met.fits;14.9624;26487.3;50.084;0.0853333
20150908061029952_TEST-R1_snap.fits;8.35891;26466.8;6.66744;0
20150908061130709_TEST-R1_met.fits;7.66765;26499;18.2983;0.0853333
20150908061157931_TEST-R1_met.fits;7.12902;26496.1;24.4076;0.0853333
20150908061130027_TEST-R1_snap.fits;7.40163;26499;9.05023;0
20150908061251264_TEST-R1_met.fits;7.97148;26493.2;30.0284;0.170667
20150908061309952_TEST-R1_met.fits;9.63049;26478.5;115.954;13.568
20150908061230101_TEST-R1_snap.fits;8.98181;26449.2;7.83812;0
20150908061359531_TEST-R1_met.fits;9.25081;26496.1;31.8243;0.170667
20150908061416939_TEST-R1_met.fits;8.73428;26504.9;20.4794;1.45067
20150908061330176_TEST-R1_snap.fits;9.44039;26469.7;6.30924;0
20150908061429056_TEST-R1_met.fits;9.55818;26513.7;22.6037;1.70667
20150908061441941_TEST-R1_met.fits;9.66863;26507.8;21.8772;0.0853333
20150908061454827_TEST-R1_met.fits;10.6585;26481.4;30.2081;0.0853333
20150908061521536_TEST-R1_met.fits;8.75169;26499;21.5907;0.170667
20150908061430251_TEST-R1_snap.fits;10.3487;26493.2;5.02665;0
20150908061530325_TEST-R1_snap.fits;6.95892;26543;10.99;0
20150908061630400_TEST-R1_snap.fits;8.72332;26522.5;9.90763;0
20150908061801792_TEST-R1_met.fits;10.5515;26496.1;40.105;0.0853333
20150908061822101_TEST-R1_met.fits;7.10434;26545.9;14.4047;0.0853333
20150908061730475_TEST-R1_snap.fits;10.775;26499;8.36629;0
20150908061844459_TEST-R1_met.fits;11.5574;26496.1;73.2685;0.170667
20150908061847275_TEST-R1_met.fits;10.0906;26496.1;26.3473;0.170667
20150908061850091_TEST-R1_met.fits;7.40487;26531.2;15.1239;0.0853333
20150908061830549_TEST-R1_snap.fits;12.1012;26519.5;8.05581;0
20150908061945472_TEST-R1_met.fits;11.2439;26504.9;26.462;0.0853333
20150908062000576_TEST-R1_met.fits;8.80586;26502;20.5685;0.0853333
20150908062016192_TEST-R1_met.fits;6.92954;26493.2;15.4603;0.170667
20150908062022251_TEST-R1_met.fits;10.5994;26502;21.2887;0.0853333
20150908061930624_TEST-R1_snap.fits;9.72275;26463.9;9.25542;0
20150908062040939_TEST-R1_met.fits;7.14202;26452.1;14.5168;0.0853333
20150908062126507_TEST-R1_met.fits;13.0774;26487.3;32.9557;0.0853333
20150908062030699_TEST-R1_snap.fits;9.48979;26504.9;8.16868;0
20150908062133589_TEST-R1_met.fits;11.7365;26496.1;105.038;0.512
20150908062158421_TEST-R1_met.fits;7.71909;26499;68.2537;0.170667
20150908062227008_TEST-R1_met.fits;15.3895;26504.9;56.0866;0.0853333
20150908062130773_TEST-R1_snap.fits;8.66654;26490.2;7.87083;0
20150908062230848_TEST-R1_snap.fits;8.73036;26478.5;8.47044;0
20150908062341248_TEST-R1_met.fits;6.49413;26507.8;13.0591;0.0853333
20150908062416917_TEST-R1_met.fits;9.0303;26504.9;23.169;0.0853333
20150908062330923_TEST-R1_snap.fits;9.6134;26484.4;4.60699;0
20150908062510763_TEST-R1_met.fits;10.546;26507.8;21.1851;0.0853333
20150908062430997_TEST-R1_snap.fits;9.84714;26507.8;5.82943;0
20150908062531072_TEST-R1_snap.fits;10.3611;26543;5.73984;0
20150908062719787_TEST-R1_met.fits;11.8203;26490.2;26.6802;0.0853333
20150908062631147_TEST-R1_snap.fits;8.16655;26490.2;5.76826;0
20150908062730539_TEST-R1_met.fits;9.55816;26499;30.7683;0.0853333
20150908062735915_TEST-R1_met.fits;9.10942;26499;23.119;0.170667
20150908062803051_TEST-R1_met.fits;8.7233;26478.5;21.825;0.0853333
20150908062731221_TEST-R1_snap.fits;7.24758;26499;9.74469;0
20150908062835307_TEST-R1_met.fits;9.66201;26466.8;20.8389;0.170667
20150908062845547_TEST-R1_met.fits;13.3187;26510.7;57.2372;0.0853333
20150908062847851_TEST-R1_met.fits;9.367;26493.2;22.8167;0.341333
20150908062831296_TEST-R1_snap.fits;7.14969;26478.5;8.54206;0
20150908063002688_TEST-R1_met.fits;8.89997;26487.3;61.1406;0.256
20150908063022571_TEST-R1_met.fits;8.38422;26502;38.1005;0.341333
20150908062931371_TEST-R1_snap.fits;10.3206;26499;7.18402;0
20150908063111637_TEST-R1_met.fits;10.0415;26499;21.2142;0.170667
20150908063114539_TEST-R1_met.fits;12.4856;26504.9;25.0691;0.0853333
20150908063031445_TEST-R1_snap.fits;7.71718;26490.2;5.83194;0
20150908063204544_TEST-R1_met.fits;5.34955;26528.3;11.3336;0.0853333
20150908063220245_TEST-R1_met.fits;9.52833;26502;26.1535;0.170667
20150908063131520_TEST-R1_snap.fits;10.3837;26487.3;7.66608;0
20150908063306581_TEST-R1_met.fits;7.65522;26499;32.6437;0.170667
20150908063231595_TEST-R1_snap.fits;10.5723;26513.7;8.98424;0
20150908063330304_TEST-R1_met.fits;8.32852;26487.3;16.9098;0.0853333
20150908063340288_TEST-R1_met.fits;9.56745;26499;20.2711;0.0853333
20150908063358464_TEST-R1_met.fits;8.81254;26499;26.5183;0.170667
20150908063421504_TEST-R1_met.fits;6.04091;26449.2;12.3454;0.768
20150908063331669_TEST-R1_snap.fits;8.29786;26458;10.3699;0
20150908063524821_TEST-R1_met.fits;12.2731;26510.7;25.3772;0.170667
20150908063431744_TEST-R1_snap.fits;9.933;26478.5;6.62234;0
20150908063531819_TEST-R1_snap.fits;9.06458;26510.7;8.72069;0
20150908063631893_TEST-R1_snap.fits;9.72874;26490.2;7.4773;0
20150908063741696_TEST-R1_met.fits;7.37219;26510.7;24.7155;0.0853333
20150908063821376_TEST-R1_met.fits;10.029;26493.2;21.2448;0.0853333
20150908063731968_TEST-R1_snap.fits;7.17855;26502;7.67121;0
20150908063836139_TEST-R1_met.fits;6.29807;26499;17.5936;0.0853333
20150908063845611_TEST-R1_met.fits;10.1046;26545.9;20.3226;0.0853333
20150908063855595_TEST-R1_met.fits;15.028;26487.3;44.5696;0.0853333
20150908063832043_TEST-R1_snap.fits;9.73154;26490.2;5.89768;0
20150908064003008_TEST-R1_met.fits;8.32745;26499;26.0169;0.0853333
20150908063932117_TEST-R1_snap.fits;8.31932;26455.1;6.63001;0
20150908064032192_TEST-R1_snap.fits;9.19036;26528.3;10.047;0
20150908064226709_TEST-R1_met.fits;10.7492;26499;27.5577;0.170667
20150908064132267_TEST-R1_snap.fits;7.8979;26493.2;9.16003;0
20150908064308523_TEST-R1_met.fits;10.1026;26499;25.3495;0.170667
20150908064322688_TEST-R1_met.fits;11.715;26504.9;35.2981;0.170667
20150908064232341_TEST-R1_snap.fits;8.20943;26525.4;7.74125;0
20150908064352640_TEST-R1_met.fits;6.7974;26516.6;14.2396;0.0853333
20150908064332416_TEST-R1_snap.fits;10.882;26519.5;9.15506;0
20150908064456469_TEST-R1_met.fits;13.3691;26496.1;39.7992;0.170667
20150908064432491_TEST-R1_snap.fits;9.10149;26522.5;7.88842;0
20150908064533760_TEST-R1_met.fits;9.40354;26525.4;24.2111;3.41333
20150908064626667_TEST-R1_met.fits;14.0472;26510.7;30.5291;0.0853333
20150908064532565_TEST-R1_snap.fits;11.3623;26460.9;7.10912;0
20150908064727595_TEST-R1_met.fits;8.69772;26502;33.4978;0.170667
20150908064632640_TEST-R1_snap.fits;9.89545;26516.6;7.07167;0
20150908064804459_TEST-R1_met.fits;8.2773;26475.6;46.3157;0.170667
20150908064732715_TEST-R1_snap.fits;9.72619;26481.4;9.07054;0
20150908064834667_TEST-R1_met.fits;7.39522;26484.4;22.4886;0.0853333
20150908064908800_TEST-R1_met.fits;6.78847;26493.2;28.5077;0.170667
20150908064832789_TEST-R1_snap.fits;9.13053;26519.5;6.58984;0
20150908064929707_TEST-R1_met.fits;8.6585;26484.4;32.8716;0.0853333
20150908064932864_TEST-R1_snap.fits;9.99168;26493.2;9.33956;0
20150908065051200_TEST-R1_met.fits;11.3036;26472.7;32.6077;0.170667
20150908065032939_TEST-R1_snap.fits;8.36663;26449.2;4.61931;0
20150908065131733_TEST-R1_met.fits;8.39019;26484.4;17.8021;0.0853333
20150908065133013_TEST-R1_snap.fits;9.48139;26487.3;10.1701;0
20150908065235733_TEST-R1_met.fits;8.47161;26499;36.6885;0.170667
20150908065233088_TEST-R1_snap.fits;7.81157;26537.1;6.00036;0
20150908065333163_TEST-R1_snap.fits;10.1216;26531.2;10.709;0
20150908065513941_TEST-R1_met.fits;14.2352;26499;30.1464;0.0853333
20150908065433237_TEST-R1_snap.fits;8.47449;26540;9.32178;0
20150908065534080_TEST-R1_met.fits;8.75239;26484.4;24.4032;0.170667
20150908065603776_TEST-R1_met.fits;10.8736;26475.6;28.1237;0.170667
20150908065609237_TEST-R1_met.fits;8.70812;26502;19.2493;0.0853333
20150908065533312_TEST-R1_snap.fits;10.4009;26499;8.48026;0
20150908065633387_TEST-R1_snap.fits;8.48102;26519.5;8.6842;0
20150908065757611_TEST-R1_met.fits;6.92524;26540;13.9273;0.0853333
20150908065733461_TEST-R1_snap.fits;9.43243;26449.2;6.43398;0
20150908065840619_TEST-R1_met.fits;9.11891;26493.2;23.532;0.0853333
20150908065833536_TEST-R1_snap.fits;8.78838;26528.3;11.175;0
20150908065943083_TEST-R1_met.fits;8.63474;26493.2;54.0876;0.256
20150908065947691_TEST-R1_met.fits;8.66772;26490.2;27.6014;0.256
20150908065952981_TEST-R1_met.fits;12.9699;26496.1;43.5142;0.170667
20150908065933611_TEST-R1_snap.fits;8.83084;26475.6;10.404;0
