#timestamp,LO_Frequency 
1441753215.2,286046998.7
1441753235.1,286047000.2
1441753255.1,286047001.0
1441753256.0,286047001.0
1441753275.9,286046999.3
1441753295.8,286046999.2
1441753315.7,286046998.3
1441753335.7,286047000.7
1441753355.6,286046999.9
1441753375.5,286047002.3
1441753395.4,286046997.6
1441753415.4,286046998.7
1441753435.3,286047000.3
1441753455.2,286046998.3
1441753475.1,286047003.8
1441753495.1,286046999.1
1441753496.0,286046999.1
1441753515.0,286047000.6
1441753515.9,286047000.6
1441753535.9,286046998.4
1441753555.8,286047002.8
1441753575.7,286046999.5
1441753595.6,286046999.5
1441753615.6,286046996.8
1441753635.5,286047002.3
1441753655.4,286047002.3
1441753675.3,286047002.8
1441753695.3,286046999.2
1441753715.2,286046999.0
1441753735.1,286047000.4
1441753755.0,286046998.5
1441753756.0,286046998.5
1441753775.9,286047006.0
1441753795.8,286046998.6
1441753815.7,286046998.6
1441753835.7,286047000.7
1441753855.6,286046998.4
1441753875.5,286046998.4
1441753895.4,286047002.7
1441753915.4,286046997.8
1441753935.3,286046999.5
1441753955.2,286047001.1
1441753975.1,286046998.1
1441753995.1,286047000.8
1441753996.0,286047000.8
1441754015.9,286046999.1
1441754035.8,286047000.3
1441754055.8,286046998.4
1441754075.7,286047001.7
1441754095.6,286047000.7
1441754115.5,286046999.8
1441754135.5,286047000.0
1441754155.4,286046996.7
1441754175.3,286047001.3
1441754195.2,286047001.9
1441754215.2,286047002.2
1441754235.1,286047001.2
1441754255.0,286046997.2
1441754256.0,286046997.2
1441754275.9,286047002.4
1441754295.8,286046996.9
1441754315.7,286047001.8
1441754335.7,286047000.4
1441754355.6,286047000.9
1441754375.5,286046998.4
1441754395.4,286047000.6
1441754415.4,286047001.2
1441754435.3,286046996.9
1441754455.2,286047000.2
1441754475.1,286047001.8
1441754495.1,286046998.9
1441754496.0,286046998.9
1441754515.9,286047000.0
1441754535.8,286047000.6
1441754555.7,286047001.0
1441754575.7,286047000.8
1441754595.6,286047000.5
1441754615.5,286046996.9
1441754635.4,286047001.8
1441754655.4,286047000.4
1441754675.3,286047000.7
1441754695.2,286047001.2
1441754715.1,286046996.5
1441754735.1,286047002.5
1441754736.0,286047002.5
1441754755.0,286046996.8
1441754755.9,286046996.8
1441754775.8,286047005.7
1441754795.8,286047000.6
1441754815.7,286046997.2
1441754835.6,286047000.8
1441754855.6,286046998.5
1441754875.5,286047002.4
1441754895.4,286046999.0
1441754915.3,286046999.8
1441754935.3,286047000.0
1441754955.2,286047002.3
1441754975.1,286046998.6
1441754995.1,286047000.3
1441754996.0,286047000.3
1441755015.9,286046999.0
1441755035.8,286046999.2
1441755055.7,286047000.3
1441755075.7,286047002.6
1441755095.6,286046998.1
1441755115.5,286047002.6
1441755135.4,286046999.2
1441755155.4,286047001.1
1441755175.3,286046998.3
1441755195.2,286047000.0
1441755215.1,286047000.2
1441755235.1,286047000.3
1441755236.0,286047000.3
1441755255.0,286047001.9
1441755255.9,286047001.9
1441755275.9,286046993.4
1441755295.8,286047002.6
1441755315.7,286046999.0
1441755335.6,286047000.9
1441755355.6,286047000.7
1441755375.5,286046999.1
1441755395.4,286046998.0
1441755415.4,286047000.0
1441755435.3,286047001.5
1441755455.2,286047002.8
1441755475.1,286046999.2
1441755495.1,286046999.4
1441755496.0,286046999.4
1441755515.9,286047000.0
1441755535.8,286046999.8
1441755555.8,286047000.7
1441755575.7,286046997.0
1441755595.6,286047002.6
1441755615.5,286046998.7
1441755635.5,286047000.9
1441755655.4,286046999.1
1441755675.3,286047000.2
1441755695.2,286047000.0
1441755715.2,286047000.1
1441755735.1,286046998.5
1441755755.0,286047001.5
1441755755.9,286047001.5
1441755775.9,286046998.8
1441755795.8,286047000.7
1441755815.7,286046996.9
1441755835.6,286046999.8
1441755855.6,286047001.5
1441755875.5,286047002.3
1441755895.4,286046998.2
1441755915.3,286046998.2
1441755935.3,286047000.0
1441755955.2,286047000.5
1441755975.1,286046998.2
1441755995.0,286046998.1
1441755996.0,286046998.1
1441756015.9,286047003.7
1441756035.8,286047000.9
1441756055.7,286046999.4
1441756075.7,286046999.0
1441756095.6,286047000.5
1441756115.5,286047004.2
1441756135.4,286046999.9
1441756155.4,286046999.9
1441756175.3,286047000.3
1441756195.2,286047001.1
1441756215.1,286046998.2
1441756235.4,286047001.7
1441756255.3,286047002.6
1441756275.2,286046997.0
1441756295.2,286046998.1
1441756315.1,286047003.1
1441756335.0,286046996.6
1441756336.0,286046996.6
1441756355.9,286047002.9
1441756375.8,286047002.2
1441756395.7,286046999.8
1441756415.7,286047000.6
1441756435.6,286046999.3
1441756455.6,286046999.8
1441756475.5,286047000.5
1441756495.4,286047002.2
1441756515.3,286046999.0
1441756535.3,286047000.7
1441756555.2,286046998.6
1441756575.1,286047000.8
1441756595.0,286047002.7
1441756595.9,286047002.7
1441756615.9,286046995.6
1441756635.8,286047000.0
1441756655.7,286046999.8
1441756675.7,286047001.8
1441756695.6,286047000.1
1441756715.5,286047000.5
1441756735.4,286047000.2
1441756755.4,286047000.1
1441756775.3,286047000.0
1441756795.2,286046996.6
