#timestamp,LO_Frequency 
1441713615.5,286047000.1
1441713635.4,286046998.2
1441713655.3,286047001.6
1441713675.2,286046996.6
1441713695.2,286046998.2
1441713715.1,286047001.7
1441713735.0,286047001.8
1441713735.9,286047001.8
1441713755.9,286046999.8
1441713775.8,286047001.9
1441713795.7,286047000.7
1441713815.6,286046994.9
1441713835.6,286047002.4
1441713855.5,286047001.0
1441713875.4,286046996.7
1441713895.3,286046998.1
1441713915.3,286047002.2
1441713935.2,286046997.5
1441713955.1,286047000.9
1441713975.1,286046999.0
1441713976.0,286046999.0
1441713995.9,286047000.0
1441714015.8,286047002.4
1441714035.7,286047000.5
1441714055.7,286047002.3
1441714075.6,286046999.9
1441714095.5,286047000.1
1441714115.4,286047001.3
1441714135.4,286046999.9
1441714155.3,286047001.1
1441714175.2,286046999.2
1441714195.1,286047000.7
1441714215.1,286047000.7
1441714216.0,286047000.7
1441714235.9,286047001.2
1441714255.8,286046998.8
1441714275.8,286047001.1
1441714295.7,286047000.7
1441714315.6,286046999.4
1441714335.5,286046998.1
1441714355.5,286047002.5
1441714375.4,286046999.0
1441714395.3,286046999.0
1441714415.2,286046999.5
1441714435.2,286046999.0
1441714455.1,286047001.9
1441714475.0,286047000.8
1441714475.9,286047000.8
1441714495.9,286046995.5
1441714515.8,286046999.3
1441714535.7,286046999.4
1441714555.6,286046999.9
1441714575.6,286047002.3
1441714595.5,286047000.9
1441714615.4,286047000.6
1441714635.3,286047000.5
1441714655.3,286047000.1
1441714675.2,286046999.9
1441714695.1,286047001.5
1441714715.0,286047001.2
1441714715.9,286047001.2
1441714735.9,286046997.8
1441714755.8,286047000.7
1441714775.7,286047000.5
1441714795.7,286047002.3
1441714815.6,286047000.6
1441714835.5,286046996.6
1441714855.4,286047001.1
1441714875.4,286046996.5
1441714895.3,286047000.5
1441714915.2,286047000.8
1441714935.2,286047000.1
1441714955.1,286047001.2
1441714956.0,286047001.2
1441714975.0,286046996.9
1441714975.9,286046996.9
1441714995.9,286047002.0
1441715015.8,286047001.6
1441715035.7,286047002.2
1441715055.6,286047000.9
1441715075.6,286046996.7
1441715095.5,286047002.4
1441715115.4,286046996.9
1441715135.3,286046999.7
1441715155.3,286047000.4
1441715175.2,286047000.8
1441715195.1,286046998.6
1441715215.1,286046999.9
1441715216.0,286046999.9
1441715235.9,286047001.1
1441715255.8,286046997.8
1441715275.7,286047001.1
1441715295.7,286046998.9
1441715315.6,286047000.2
1441715335.5,286046999.9
1441715355.5,286047002.6
1441715375.4,286046998.3
1441715395.3,286046999.9
1441715415.3,286047002.6
1441715435.2,286046999.4
1441715455.1,286046998.6
1441715475.0,286047000.3
1441715476.0,286047000.3
1441715495.9,286047000.6
1441715515.8,286046998.4
1441715535.7,286046998.7
1441715555.7,286046998.8
1441715575.6,286047001.7
1441715595.5,286046998.3
1441715615.4,286047001.6
1441715635.4,286046999.4
1441715655.3,286047001.2
1441715675.2,286046999.5
1441715695.1,286047000.3
1441715715.1,286047002.2
1441715716.0,286047002.2
1441715735.9,286046996.2
1441715755.8,286046997.0
1441715775.8,286047000.3
1441715795.7,286047000.7
1441715815.6,286047001.0
1441715835.5,286046998.6
1441715855.5,286047000.5
1441715875.4,286046998.8
1441715895.3,286047000.8
1441715915.3,286047000.1
1441715935.2,286047000.3
1441715955.1,286047004.1
1441715975.0,286047000.6
1441715975.9,286047000.6
1441715995.9,286046993.4
1441716015.8,286047001.3
1441716035.7,286047001.4
1441716055.6,286047002.3
1441716075.6,286046998.5
1441716095.5,286047000.0
1441716115.4,286046998.9
1441716135.3,286046998.1
1441716155.3,286047003.4
1441716175.2,286047004.3
1441716195.1,286046998.4
1441716215.1,286046999.5
1441716216.0,286046999.5
1441716235.9,286046995.6
1441716255.8,286046998.0
1441716275.8,286046999.2
1441716295.7,286047000.6
1441716315.6,286047001.7
1441716335.6,286046999.9
1441716355.5,286047001.7
1441716375.4,286047000.5
1441716395.3,286046998.2
1441716415.3,286047001.5
1441716435.2,286047000.5
1441716455.1,286046998.5
1441716475.0,286047000.0
1441716475.9,286047000.0
1441716495.9,286047002.0
1441716515.8,286047000.5
1441716535.7,286047002.8
1441716555.7,286046999.1
1441716575.6,286046998.8
1441716595.5,286046999.5
1441716615.4,286046997.1
1441716635.4,286047002.8
1441716655.3,286046996.6
1441716675.2,286047001.4
1441716695.1,286046998.9
1441716715.1,286046999.2
1441716716.0,286046999.2
1441716735.0,286047000.6
1441716735.9,286047000.6
1441716755.8,286046998.3
1441716775.8,286047001.3
1441716795.7,286046999.8
1441716815.6,286047000.2
1441716835.5,286047002.4
1441716855.5,286047000.8
1441716875.4,286046999.7
1441716895.3,286047000.1
1441716915.2,286047001.2
1441716935.2,286046998.8
1441716955.1,286046998.5
1441716975.0,286047000.2
1441716975.9,286047000.2
1441716995.9,286047002.3
1441717015.8,286046995.7
1441717035.7,286047000.3
1441717055.7,286046999.3
1441717075.6,286046997.3
1441717095.5,286046998.9
1441717115.4,286047000.6
1441717135.4,286047000.3
1441717155.3,286046998.8
1441717175.2,286047004.0
1441717195.2,286046996.6
