#timestamp,LO_Frequency 
1441695615.3,286047002.2
1441695635.2,286047000.5
1441695655.2,286046999.0
1441695675.1,286046998.4
1441695695.0,286047002.3
1441695696.0,286047002.3
1441695715.9,286046997.0
1441695735.8,286046998.5
1441695755.8,286046999.8
1441695775.7,286047002.4
1441695795.6,286046998.9
1441695815.5,286047000.6
1441695835.5,286047000.2
1441695855.4,286047002.0
1441695875.3,286046999.0
1441695895.2,286046998.2
1441695915.2,286046999.7
1441695935.1,286047001.6
1441695936.0,286047001.6
1441695955.0,286046999.4
1441695955.9,286046999.4
1441695975.9,286046998.1
1441695995.8,286046996.8
1441696015.7,286047001.9
1441696035.6,286046999.7
1441696055.6,286047002.5
1441696075.5,286046999.4
1441696095.4,286047000.5
1441696115.3,286046998.2
1441696135.3,286046999.9
1441696155.2,286046998.3
1441696175.1,286047002.1
1441696195.0,286047000.8
1441696196.0,286047000.8
1441696215.9,286046999.1
1441696235.8,286046998.2
1441696255.7,286047000.3
1441696275.7,286046998.5
1441696295.6,286047002.5
1441696315.5,286046998.6
1441696335.4,286047002.2
1441696355.4,286046998.1
1441696375.3,286046998.9
1441696395.2,286047000.6
1441696415.1,286047002.0
1441696435.1,286047000.5
1441696436.0,286047000.5
1441696455.9,286046998.7
1441696475.8,286046998.2
1441696495.8,286047000.0
1441696515.7,286047000.5
1441696535.6,286047000.3
1441696555.5,286047000.2
1441696575.5,286047000.3
1441696595.4,286046998.5
1441696615.3,286047002.3
1441696635.2,286046999.1
1441696655.2,286047000.2
1441696675.1,286047000.4
1441696676.0,286047000.4
1441696695.0,286046997.7
1441696715.1,286047001.0
1441696735.1,286046998.1
1441696736.0,286046998.1
1441696755.9,286047004.2
1441696775.8,286046999.5
1441696795.8,286046999.0
1441696815.7,286047000.4
1441696835.6,286046998.9
1441696855.5,286046999.9
1441696875.5,286047000.1
1441696895.4,286047000.0
1441696915.3,286046999.9
1441696935.2,286047003.6
1441696955.2,286046998.2
1441696975.1,286047002.2
1441696976.0,286047002.2
1441696995.0,286046999.4
1441696995.9,286046999.4
1441697015.9,286046998.8
1441697035.8,286046998.2
1441697055.7,286046999.7
1441697075.7,286046998.1
1441697095.6,286047001.0
1441697115.5,286047000.9
1441697135.4,286046999.1
1441697155.4,286047001.1
1441697175.3,286047000.6
1441697195.2,286046998.9
1441697215.1,286047000.5
1441697235.1,286047000.0
1441697236.0,286047000.0
1441697255.0,286047000.3
1441697255.9,286047000.3
1441697275.9,286047001.2
1441697295.8,286046997.2
1441697315.7,286047000.1
1441697335.7,286046999.7
1441697355.6,286047002.7
1441697375.5,286046999.4
1441697395.4,286047000.5
1441697415.4,286047000.6
1441697435.3,286046998.1
1441697455.2,286047002.6
1441697475.1,286046997.2
1441697495.1,286047002.2
1441697496.0,286047002.2
1441697515.0,286046999.4
1441697515.9,286046999.4
1441697535.9,286046995.2
1441697555.8,286047000.1
1441697575.7,286047000.2
1441697595.6,286047004.3
1441697615.6,286046999.5
1441697635.5,286046999.1
1441697655.4,286046999.4
1441697675.3,286046996.5
1441697695.3,286047004.4
1441697715.2,286046999.5
1441697735.1,286046999.5
1441697755.0,286046999.3
1441697755.9,286046999.3
1441697775.9,286047002.7
1441697795.8,286046996.5
1441697815.7,286046999.3
1441697835.6,286046998.8
1441697855.6,286047002.1
1441697875.5,286047000.8
1441697895.4,286047001.0
1441697915.4,286046998.7
1441697935.3,286046999.9
1441697955.2,286047001.7
1441697975.1,286047000.4
1441697995.1,286046998.2
1441697996.0,286046998.2
1441698015.9,286047000.1
1441698035.8,286047002.4
1441698055.7,286046996.6
1441698075.7,286047002.5
1441698095.6,286047000.8
1441698115.5,286047000.6
1441698135.4,286046998.4
1441698155.4,286047000.3
1441698175.3,286047000.7
1441698195.2,286046999.0
1441698215.2,286046998.3
1441698235.1,286047001.8
1441698236.0,286047001.8
1441698255.0,286046996.9
1441698255.9,286046996.9
1441698275.9,286047003.4
1441698295.8,286047000.0
1441698315.7,286047001.7
1441698335.6,286047000.3
1441698355.6,286047000.8
1441698375.5,286046997.2
1441698395.4,286046998.8
1441698415.3,286047000.0
1441698435.3,286047001.2
1441698455.2,286046998.2
1441698475.1,286047000.3
1441698495.0,286046998.1
1441698496.0,286046998.1
1441698515.9,286047004.4
1441698535.8,286047000.4
1441698555.8,286046998.4
1441698575.7,286047002.7
1441698595.6,286046997.4
1441698615.5,286047002.3
1441698635.5,286046998.5
1441698655.4,286047000.0
1441698675.3,286047001.1
1441698695.2,286046999.2
1441698715.2,286046996.6
1441698735.1,286046999.8
1441698736.0,286046999.8
1441698755.0,286047002.7
1441698755.9,286047002.7
1441698775.9,286046996.7
1441698795.8,286047000.0
1441698815.7,286047002.8
1441698835.7,286046994.9
1441698855.6,286047002.4
1441698875.5,286046996.7
1441698895.4,286047001.1
1441698915.4,286047000.6
1441698935.3,286047002.3
1441698955.2,286047000.8
1441698975.1,286047000.5
1441698995.1,286046998.2
1441698996.0,286046998.2
1441699015.0,286047004.1
1441699015.9,286047004.1
1441699035.9,286046996.4
1441699055.8,286046997.4
1441699075.7,286047000.0
1441699095.6,286047000.7
1441699115.6,286046998.4
1441699135.5,286047004.4
1441699155.4,286046998.7
1441699175.3,286046998.1
1441699195.3,286047000.7
