#timestamp,LO_Frequency 
1441706415.3,286046999.9
1441706435.3,286047000.7
1441706455.2,286046998.9
1441706475.1,286047004.0
1441706495.1,286046998.6
1441706496.0,286046998.6
1441706515.9,286047003.5
1441706535.8,286046999.4
1441706555.8,286046995.3
1441706575.7,286047000.3
1441706595.6,286046999.6
1441706615.5,286046998.8
1441706635.5,286047002.5
1441706655.4,286046997.0
1441706675.3,286046998.2
1441706695.2,286046999.4
1441706715.2,286047002.4
1441706735.1,286046996.9
1441706736.0,286046996.9
1441706755.0,286047005.7
1441706755.9,286047005.7
1441706775.9,286046995.9
1441706795.8,286047001.0
1441706815.7,286046996.6
1441706835.6,286047001.4
1441706855.6,286047004.4
1441706875.5,286046998.2
1441706895.4,286047001.7
1441706915.3,286047002.2
1441706935.3,286046998.5
1441706955.2,286047000.5
1441706975.1,286046998.9
1441706995.1,286046999.7
1441706996.0,286046999.7
1441707015.0,286047003.9
1441707015.9,286047003.9
1441707035.8,286046997.2
1441707055.8,286046999.3
1441707075.7,286047000.3
1441707095.6,286047001.0
1441707115.6,286046998.3
1441707135.5,286047002.7
1441707155.4,286047000.7
1441707175.3,286046996.9
1441707195.3,286047002.3
1441707215.2,286046997.4
1441707235.1,286046999.0
1441707255.0,286047002.4
1441707256.0,286047002.4
1441707275.9,286046997.2
1441707295.8,286047000.7
1441707315.7,286046998.5
1441707335.7,286047002.7
1441707355.6,286046999.4
1441707375.5,286046999.6
1441707395.4,286046998.5
1441707415.4,286047002.0
1441707435.3,286046999.9
1441707455.2,286047002.8
1441707475.1,286046999.2
1441707495.1,286047000.9
1441707496.0,286047000.9
1441707515.9,286046997.1
1441707535.8,286047001.1
1441707555.8,286047001.1
1441707575.7,286046999.5
1441707595.6,286046999.1
1441707615.5,286047000.3
1441707635.5,286047002.4
1441707655.4,286047000.0
1441707675.3,286047000.9
1441707695.2,286046996.5
1441707715.2,286047002.5
1441707735.1,286046997.0
1441707755.0,286047001.5
1441707755.9,286047001.5
1441707775.9,286046999.4
1441707795.8,286046999.2
1441707815.7,286047001.5
1441707835.6,286046998.2
1441707855.6,286047000.2
1441707875.5,286046998.4
1441707895.4,286046999.4
1441707915.3,286046998.8
1441707935.3,286047000.0
1441707955.2,286047002.1
1441707975.2,286047000.0
1441707995.1,286047001.0
1441708015.0,286046998.9
1441708016.0,286046998.9
1441708035.9,286046999.9
1441708055.8,286047003.6
1441708075.7,286047002.4
1441708095.7,286046997.3
1441708115.6,286046995.6
1441708135.5,286046999.5
1441708155.5,286047002.5
1441708175.4,286047000.7
1441708195.3,286047000.5
1441708215.2,286047000.4
1441708235.2,286047002.1
1441708255.1,286046998.8
1441708256.0,286046998.8
1441708275.0,286047000.8
1441708275.9,286047000.8
1441708295.9,286046998.8
1441708315.8,286047000.8
1441708335.7,286046998.1
1441708355.6,286047000.9
1441708375.6,286046998.2
1441708395.5,286047001.5
1441708415.4,286047001.3
1441708435.3,286047001.5
1441708455.3,286046999.8
1441708475.2,286047002.6
1441708495.1,286047000.2
1441708515.0,286047000.9
1441708516.0,286047000.9
1441708535.9,286047000.6
1441708555.8,286047000.2
1441708575.7,286047000.4
1441708595.7,286046998.4
1441708615.6,286047000.1
1441708635.5,286047001.6
1441708655.4,286047000.0
1441708675.4,286046998.7
1441708695.3,286047001.5
1441708715.2,286047000.1
1441708735.1,286047001.7
1441708755.1,286047000.1
1441708756.0,286047000.1
1441708775.0,286046996.9
1441708775.9,286046996.9
1441708795.8,286047003.5
1441708815.8,286047000.2
1441708835.7,286047000.2
1441708855.6,286047002.8
1441708875.5,286046997.0
1441708895.5,286046999.8
1441708915.4,286047004.0
1441708935.3,286047000.9
1441708955.2,286046997.2
1441708975.2,286046998.3
1441708995.1,286047000.3
1441709015.0,286047001.2
1441709015.9,286047001.2
1441709035.9,286047001.1
1441709055.8,286047001.0
1441709075.7,286047001.1
1441709095.6,286046996.6
1441709115.6,286046997.4
1441709135.5,286047002.8
1441709155.4,286047000.9
1441709175.3,286046998.4
1441709195.3,286047001.7
1441709215.2,286047002.0
1441709235.1,286047001.7
1441709255.1,286047003.3
1441709256.0,286047003.3
1441709275.9,286046999.1
1441709295.8,286047000.7
1441709315.8,286046998.3
1441709335.7,286046999.4
1441709355.6,286046997.2
1441709375.5,286046997.6
1441709395.5,286046999.0
1441709415.4,286046998.9
1441709435.3,286047000.7
1441709455.2,286047000.2
1441709475.2,286047003.7
1441709495.1,286046998.5
1441709496.0,286046998.5
1441709515.0,286047006.0
1441709515.9,286047006.0
1441709535.9,286046993.2
1441709555.8,286046996.7
1441709575.7,286047000.2
1441709595.6,286046999.8
1441709615.6,286047000.6
1441709635.5,286046997.1
1441709655.4,286047000.4
1441709675.3,286046999.9
1441709695.3,286047002.6
1441709715.2,286046996.6
1441709735.1,286047000.0
1441709755.0,286047000.8
1441709756.0,286047000.8
1441709775.9,286046998.8
1441709795.8,286047000.3
1441709815.7,286046999.2
1441709835.7,286046996.6
1441709855.6,286047001.5
1441709875.5,286047000.9
1441709895.5,286046999.4
1441709915.4,286046999.0
1441709935.3,286046998.7
1441709955.2,286047000.2
1441709975.2,286047002.2
1441709995.1,286046996.7
1441709996.0,286046996.7
