#timestamp,LO_Frequency 
1441670415.1,286046998.5
1441670435.1,286047002.8
1441670436.0,286047002.8
1441670455.9,286046997.3
1441670475.8,286047000.6
1441670495.8,286046998.7
1441670515.7,286046998.7
1441670535.6,286046998.7
1441670555.5,286047000.8
1441670575.5,286046998.7
1441670595.4,286047002.0
1441670615.3,286046999.1
1441670635.2,286047000.1
1441670655.2,286046998.6
1441670675.1,286047000.5
1441670676.0,286047000.5
1441670695.0,286047000.8
1441670695.9,286047000.8
1441670715.9,286046999.4
1441670735.8,286046999.8
1441670755.7,286047002.1
1441670775.6,286047000.7
1441670795.6,286046998.9
1441670815.5,286047001.0
1441670835.4,286046998.5
1441670855.3,286047001.2
1441670875.3,286046998.3
1441670895.2,286047002.3
1441670915.1,286046999.0
1441670935.0,286047000.3
1441670935.9,286047000.3
1441670955.9,286047000.7
1441670975.8,286046998.2
1441670995.7,286047000.4
1441671015.6,286046998.2
1441671035.6,286047003.8
1441671055.5,286046996.9
1441671075.4,286047001.8
1441671095.3,286047000.8
1441671115.3,286046999.2
1441671135.2,286047001.0
1441671155.1,286046996.5
1441671175.0,286047001.7
1441671176.0,286047001.7
1441671195.9,286046998.7
1441671215.8,286047000.9
1441671235.7,286047001.2
1441671255.7,286046999.2
1441671275.6,286047001.1
1441671295.5,286046999.0
1441671315.4,286047001.2
1441671335.4,286046999.2
1441671355.3,286046999.0
1441671375.2,286046999.7
1441671395.1,286046999.7
1441671415.1,286047002.6
1441671416.0,286047002.6
1441671435.9,286046997.7
1441671455.8,286047000.9
1441671475.8,286046996.7
1441671495.7,286047001.4
1441671515.6,286046999.8
1441671535.5,286046998.2
1441671555.5,286047000.3
1441671575.4,286047002.5
1441671595.3,286047000.1
1441671615.2,286047000.5
1441671635.2,286046998.4
1441671655.1,286046999.9
1441671656.0,286046999.9
1441671675.0,286047000.3
1441671675.9,286047000.3
1441671695.9,286046998.9
1441671715.8,286047000.5
1441671735.7,286046998.1
1441671755.6,286047001.8
1441671775.6,286047004.3
1441671795.5,286046999.2
1441671815.4,286046998.9
1441671835.3,286047000.5
1441671855.3,286047001.1
1441671875.2,286046995.7
1441671895.1,286046998.6
1441671915.1,286047000.1
1441671916.0,286047000.1
1441671935.0,286046998.4
1441671935.9,286046998.4
1441671955.9,286047004.4
1441671975.8,286046997.0
1441671995.7,286047002.8
1441672015.6,286046999.9
1441672035.6,286046998.9
1441672055.5,286046999.7
1441672075.4,286047002.0
1441672095.4,286047000.6
1441672115.3,286046999.4
1441672135.2,286046998.6
1441672155.1,286047000.5
1441672175.1,286046998.6
1441672176.0,286046998.6
1441672195.9,286047002.8
1441672215.8,286047000.3
1441672235.7,286047001.2
1441672255.7,286046996.5
1441672275.6,286047002.1
1441672295.5,286046999.2
1441672315.4,286047001.0
1441672335.4,286047000.9
1441672355.3,286047000.7
1441672375.2,286047001.2
1441672395.1,286046996.6
1441672415.1,286047002.1
1441672416.0,286047002.1
1441672435.9,286046996.2
1441672455.8,286046998.6
1441672475.8,286047002.7
1441672495.7,286046998.3
1441672515.6,286047000.5
1441672535.5,286047000.6
1441672555.5,286047000.7
1441672575.4,286047001.2
1441672595.3,286046997.0
1441672615.2,286046998.5
1441672635.2,286046999.8
1441672655.1,286047001.6
1441672675.0,286047000.9
1441672675.9,286047000.9
1441672695.9,286046996.6
1441672715.8,286046999.8
1441672735.7,286046999.7
1441672755.6,286047004.3
1441672775.6,286046999.5
1441672795.5,286046998.5
1441672815.4,286047002.8
1441672835.4,286046997.4
1441672855.3,286046996.7
1441672875.2,286047001.5
1441672895.1,286047001.4
1441672915.1,286047002.5
1441672916.0,286047002.5
1441672935.9,286046995.4
1441672955.8,286046999.4
1441672975.7,286046999.9
1441672995.7,286047000.2
1441673015.6,286046999.7
1441673035.5,286047002.1
1441673055.5,286047002.8
1441673075.4,286046999.0
1441673095.3,286047001.2
1441673115.2,286046998.4
1441673135.2,286047002.0
1441673155.1,286047000.8
1441673156.0,286047000.8
1441673175.0,286046999.6
1441673175.9,286046999.6
1441673195.9,286046996.8
1441673215.8,286047002.4
1441673235.7,286046998.6
1441673255.6,286047000.7
1441673275.6,286047001.2
1441673295.5,286046995.5
1441673315.4,286047000.8
1441673335.3,286046999.8
1441673355.3,286047002.4
1441673375.2,286046999.0
1441673395.1,286047000.6
1441673415.0,286047000.2
1441673415.9,286047000.2
1441673435.9,286046999.9
1441673455.8,286047000.4
1441673475.7,286046999.9
1441673495.6,286047000.5
1441673515.6,286047001.3
1441673535.5,286047002.4
1441673555.4,286046998.6
1441673575.4,286047000.8
1441673595.3,286046999.4
1441673615.2,286046998.8
1441673635.1,286046999.0
1441673655.1,286047001.1
1441673656.0,286047001.1
1441673675.0,286046996.6
1441673675.9,286046996.6
1441673695.9,286047003.2
1441673715.8,286047000.2
1441673735.7,286047000.7
1441673755.7,286047000.7
1441673775.6,286047000.0
1441673795.5,286047000.2
1441673815.4,286047002.8
1441673835.4,286046997.1
1441673855.3,286046998.5
1441673875.2,286047000.9
1441673895.2,286047000.6
1441673915.1,286046999.5
1441673916.0,286046999.5
1441673935.0,286047001.2
1441673935.9,286047001.2
1441673955.9,286046997.6
1441673975.8,286046999.3
1441673995.7,286046998.9
