#timestamp,LO_Frequency 
1441681215.8,286046999.4
1441681235.8,286046996.6
1441681255.7,286047002.4
1441681275.6,286046999.5
1441681295.5,286046999.5
1441681315.5,286046999.2
1441681335.4,286046998.5
1441681355.3,286047001.9
1441681375.2,286047000.3
1441681395.2,286047001.2
1441681415.1,286046997.3
1441681416.0,286046997.3
1441681435.0,286047004.4
1441681435.9,286047004.4
1441681455.9,286046992.1
1441681475.8,286047000.7
1441681495.7,286046998.2
1441681515.6,286047003.3
1441681535.6,286047001.8
1441681555.5,286047001.1
1441681575.4,286046999.5
1441681595.4,286047001.2
1441681615.3,286046998.1
1441681635.2,286047002.6
1441681655.1,286046996.7
1441681675.1,286047004.0
1441681676.0,286047004.0
1441681695.9,286046996.4
1441681715.8,286046996.8
1441681735.7,286047000.1
1441681755.7,286046999.9
1441681775.6,286047000.6
1441681795.5,286047001.2
1441681815.4,286047000.8
1441681835.4,286047000.8
1441681855.3,286046999.3
1441681875.2,286046998.1
1441681895.2,286047002.6
1441681915.1,286046998.7
1441681916.0,286046998.7
1441681935.0,286046998.3
1441681935.9,286046998.3
1441681955.9,286047003.8
1441681975.8,286047000.7
1441681995.7,286046999.9
1441682015.6,286047000.2
1441682035.6,286047002.7
1441682055.5,286046998.1
1441682075.4,286046999.8
1441682095.3,286047000.6
1441682115.3,286046998.8
1441682135.2,286046999.1
1441682155.1,286047000.2
1441682175.0,286046999.9
1441682176.0,286046999.9
1441682195.9,286047000.0
1441682215.8,286047000.2
1441682235.7,286047002.8
1441682255.7,286046999.5
1441682275.6,286046998.2
1441682295.5,286047002.1
1441682315.4,286046999.0
1441682335.4,286047001.0
1441682355.3,286046997.0
1441682375.2,286047000.3
1441682395.2,286047001.0
1441682415.1,286046996.6
1441682416.0,286046996.6
1441682435.0,286047005.7
1441682435.9,286047005.7
1441682455.9,286046994.1
1441682475.8,286047002.4
1441682495.7,286046998.5
1441682515.6,286046998.2
1441682535.6,286047000.3
1441682555.5,286046999.9
1441682575.4,286047001.9
1441682595.3,286047000.0
1441682615.3,286047000.1
1441682635.2,286047000.9
1441682655.1,286046998.3
1441682675.0,286047000.6
1441682676.0,286047000.6
1441682695.9,286046998.5
1441682715.8,286047000.4
1441682735.7,286046999.4
1441682755.7,286046999.5
1441682775.6,286046999.1
1441682795.5,286047002.6
1441682815.5,286046997.6
1441682835.4,286047000.5
1441682855.3,286047000.1
1441682875.2,286047002.4
1441682895.2,286046998.9
1441682915.1,286047002.1
1441682935.0,286047000.5
1441682935.9,286047000.5
1441682955.9,286046996.7
1441682975.8,286046998.1
1441682995.7,286047003.6
1441683015.6,286047000.8
1441683035.6,286046998.6
1441683055.5,286046999.8
1441683075.4,286047000.9
1441683095.4,286046999.0
1441683115.3,286047000.2
1441683135.2,286047000.8
1441683155.1,286047000.6
1441683175.1,286047000.3
1441683176.0,286047000.3
1441683195.9,286047000.8
1441683215.8,286046998.4
1441683235.8,286047000.7
1441683255.7,286046999.8
1441683275.6,286047000.5
1441683295.6,286046997.1
1441683315.5,286047000.5
1441683335.4,286047001.1
1441683355.3,286046999.5
1441683375.3,286046999.3
1441683395.2,286046999.2
1441683415.1,286046999.9
1441683435.0,286047002.4
1441683436.0,286047002.4
1441683455.9,286046995.1
1441683475.8,286047002.4
1441683495.7,286046999.4
1441683515.7,286047000.9
1441683535.6,286046998.2
1441683555.5,286047001.1
1441683575.4,286046999.7
1441683595.4,286047002.4
1441683615.3,286047001.0
1441683635.2,286047002.8
1441683655.2,286046997.8
1441683675.1,286046999.2
1441683695.0,286047000.3
1441683695.9,286047000.3
1441683715.9,286047000.9
1441683735.8,286046998.5
1441683755.7,286047001.9
1441683775.6,286047002.2
1441683795.6,286046998.2
1441683815.5,286047000.3
1441683835.4,286047000.5
1441683855.3,286046998.3
1441683875.3,286047000.7
1441683895.2,286046996.5
1441683915.1,286047002.4
1441683935.0,286046998.5
1441683935.9,286046998.5
1441683955.9,286047002.2
1441683975.8,286047000.2
1441683995.7,286047002.5
1441684015.6,286046997.7
1441684035.6,286046997.9
1441684055.5,286046998.8
1441684075.4,286047002.6
1441684095.3,286046998.2
1441684115.3,286046999.8
1441684135.2,286047002.6
1441684155.1,286046998.7
1441684175.0,286047001.2
1441684176.0,286047001.2
1441684195.9,286046998.3
1441684215.8,286047000.1
1441684235.7,286047004.3
1441684255.7,286046996.6
1441684275.6,286046999.8
1441684295.5,286047001.7
1441684315.4,286046998.2
1441684335.4,286047002.5
1441684355.3,286046996.5
1441684375.2,286047001.9
1441684395.2,286046999.3
1441684415.1,286047001.0
1441684416.0,286047001.0
1441684435.0,286046998.7
1441684435.9,286046998.7
1441684455.9,286047001.6
1441684475.8,286047000.6
1441684495.7,286046998.3
1441684515.6,286046998.2
1441684535.6,286047002.3
1441684555.5,286046999.6
1441684575.4,286047000.9
1441684595.4,286046998.2
1441684615.3,286047001.4
1441684635.2,286047002.1
1441684655.2,286047000.6
1441684675.1,286046998.9
1441684695.0,286047000.6
1441684695.9,286047000.6
1441684715.9,286046997.3
1441684735.8,286046998.1
1441684755.7,286047002.0
1441684775.6,286047001.2
1441684795.6,286046998.8
