# file name; noise; peak f.; mag.; duration
20150908195958059_TEST-R1_met.fits;9.82605;26487.3;25.8874;0.0853333
20150908200018965_TEST-R1_met.fits;8.79449;26475.6;22.5455;0.0853333
20150908200031595_TEST-R1_met.fits;8.50373;26519.5;17.2347;0.426667
20150908200031851_TEST-R1_snap.fits;8.16597;26449.2;10.711;0
20150908200131925_TEST-R1_snap.fits;8.98971;26463.9;10.4942;0
20150908200232000_TEST-R1_snap.fits;10.3363;26543;11.7913;0
20150908200332075_TEST-R1_snap.fits;8.79432;26490.2;12.5505;0
20150908200516437_TEST-R1_met.fits;13.6965;26475.6;52.0562;0.170667
20150908200432149_TEST-R1_snap.fits;8.04321;26522.5;8.94893;0
20150908200552107_TEST-R1_met.fits;7.72623;26507.8;25.1629;0.0853333
20150908200610795_TEST-R1_met.fits;7.91261;26452.1;16.1247;0.0853333
20150908200532224_TEST-R1_snap.fits;9.25347;26525.4;9.01328;0
20150908200641429_TEST-R1_met.fits;9.70834;26504.9;81.5635;0.256
20150908200632299_TEST-R1_snap.fits;9.89412;26484.4;9.87875;0
20150908200732373_TEST-R1_snap.fits;8.02784;26540;8.33847;0
20150908200909653_TEST-R1_met.fits;6.14899;26466.8;14.6359;0.0853333
20150908200912299_TEST-R1_met.fits;8.25303;26496.1;21.5234;0.0853333
20150908200832448_TEST-R1_snap.fits;8.2844;26460.9;6.97377;0
20150908200929280_TEST-R1_met.fits;9.38127;26513.7;20.7986;0.170667
20150908201011520_TEST-R1_met.fits;8.7876;26490.2;19.6654;0.0853333
20150908200932523_TEST-R1_snap.fits;12.1296;26469.7;7.05264;0
20150908201032597_TEST-R1_snap.fits;7.4441;26531.2;8.35924;0
20150908201152128_TEST-R1_met.fits;9.82155;26487.3;25.4699;0.170667
20150908201208683_TEST-R1_met.fits;11.9559;26499;40.8291;0.170667
20150908201132672_TEST-R1_snap.fits;9.02807;26458;8.26944;0
20150908201300139_TEST-R1_met.fits;8.94463;26502;35.4597;0.170667
20150908201313280_TEST-R1_met.fits;13.575;26493.2;90.4466;0.170667
20150908201232747_TEST-R1_snap.fits;8.71789;26543;7.50774;0
20150908201329152_TEST-R1_met.fits;7.39875;26499;51.3788;0.341333
20150908201337003_TEST-R1_met.fits;7.79266;26504.9;31.9418;0.170667
20150908201423083_TEST-R1_met.fits;10.6504;26493.2;36.4736;1.024
20150908201332821_TEST-R1_snap.fits;9.71011;26458;9.81364;0
20150908201432896_TEST-R1_snap.fits;8.83594;26537.1;7.04776;0
20150908201537920_TEST-R1_met.fits;10.3028;26484.4;22.9986;0.256
20150908201626560_TEST-R1_met.fits;9.10519;26490.2;36.5693;0.170667
20150908201532971_TEST-R1_snap.fits;11.6321;26525.4;9.5419;0
20150908201636117_TEST-R1_met.fits;9.46126;26484.4;27.244;0.0853333
20150908201717760_TEST-R1_met.fits;9.56865;26513.7;30.3218;0.170667
20150908201723136_TEST-R1_met.fits;8.56338;26510.7;45.5805;0.170667
20150908201633045_TEST-R1_snap.fits;12.7848;26481.4;10.8018;0
20150908201733120_TEST-R1_snap.fits;10.1387;26475.6;7.87714;0
20150908201929259_TEST-R1_met.fits;10.4606;26493.2;23.184;0.0853333
20150908201833195_TEST-R1_snap.fits;10.071;26537.1;8.64292;0
20150908201940864_TEST-R1_met.fits;7.8545;26507.8;35.9572;0.0853333
20150908201933269_TEST-R1_snap.fits;8.64123;26545.9;7.0927;0
20150908202051605_TEST-R1_met.fits;24.5093;26545.9;55.1739;0.0853333
20150908202033344_TEST-R1_snap.fits;16.1953;26499;12.5178;0
20150908202221632_TEST-R1_met.fits;10.2802;26490.2;28.0693;0.170667
20150908202133419_TEST-R1_snap.fits;11.0935;26502;7.11218;0
20150908202232640_TEST-R1_met.fits;9.69652;26487.3;23.8787;0.170667
20150908202233493_TEST-R1_snap.fits;9.7904;26516.6;7.18383;0
20150908202343723_TEST-R1_met.fits;14.1103;26496.1;132.577;1.19467
20150908202416576_TEST-R1_met.fits;7.89721;26490.2;16.1112;0.0853333
20150908202333568_TEST-R1_snap.fits;8.80559;26499;10.4613;0
20150908202433643_TEST-R1_snap.fits;11.0113;26449.2;9.47779;0
20150908202545579_TEST-R1_met.fits;14.6648;26490.2;34.5414;0.0853333
20150908202619285_TEST-R1_met.fits;6.72935;26475.6;15.6714;0.0853333
20150908202533717_TEST-R1_snap.fits;11.9429;26458;9.24967;0
20150908202633792_TEST-R1_snap.fits;8.32484;26452.1;8.77915;0
20150908202733525_TEST-R1_met.fits;6.97671;26525.4;14.4754;0.0853333
20150908202733867_TEST-R1_snap.fits;9.58692;26528.3;7.06514;0
20150908202833941_TEST-R1_snap.fits;13.3151;26452.1;12.8915;0
20150908203000640_TEST-R1_met.fits;8.75657;26490.2;21.2044;0.0853333
20150908203007723_TEST-R1_met.fits;5.5011;26543;11.4365;0.0853333
20150908202934016_TEST-R1_snap.fits;9.02507;26510.7;9.08733;0
20150908203032725_TEST-R1_met.fits;5.0291;26534.2;10.2815;0.426667
20150908203049877_TEST-R1_met.fits;7.45484;26499;23.2767;0.256
20150908203127851_TEST-R1_met.fits;6.93263;26487.3;15.2138;0.0853333
20150908203034091_TEST-R1_snap.fits;9.13652;26531.2;10.5468;0
20150908203134165_TEST-R1_snap.fits;9.11884;26519.5;7.60051;0
20150908203234240_TEST-R1_snap.fits;8.06235;26510.7;10.249;0
20150908203333376_TEST-R1_met.fits;5.25861;26510.7;11.6483;0.0853333
20150908203351296_TEST-R1_met.fits;6.62597;26504.9;13.8641;0.0853333
20150908203358293_TEST-R1_met.fits;12.3107;26507.8;33.785;0.0853333
20150908203334315_TEST-R1_snap.fits;10.8322;26452.1;9.55183;0
20150908203447957_TEST-R1_met.fits;7.95676;26478.5;26.7209;0.0853333
20150908203503915_TEST-R1_met.fits;7.35305;26510.7;14.9754;0.0853333
20150908203434389_TEST-R1_snap.fits;8.72873;26493.2;6.50271;0
20150908203534464_TEST-R1_snap.fits;9.17376;26531.2;10.2575;0
20150908203630101_TEST-R1_met.fits;6.90837;26513.7;14.6713;1.45067
20150908203651179_TEST-R1_met.fits;7.09067;26455.1;14.8144;0.0853333
20150908203654165_TEST-R1_met.fits;8.28921;26507.8;20.2652;1.10933
20150908203722496_TEST-R1_met.fits;7.72766;26513.7;20.9934;0.0853333
20150908203634539_TEST-R1_snap.fits;8.95894;26516.6;10.3405;0
20150908203800725_TEST-R1_met.fits;7.98928;26487.3;18.1786;0.0853333
20150908203734613_TEST-R1_snap.fits;7.88496;26472.7;6.91803;0
20150908203900203_TEST-R1_met.fits;9.25965;26499;21.5829;0.256
20150908203904384_TEST-R1_met.fits;10.8884;26507.8;31.9343;0.256
20150908203834688_TEST-R1_snap.fits;11.0902;26540;7.8596;0
20150908204017771_TEST-R1_met.fits;8.1741;26493.2;23.7622;0.0853333
20150908203934763_TEST-R1_snap.fits;9.81865;26478.5;8.47526;0
20150908204047467_TEST-R1_met.fits;10.8888;26493.2;49.5847;0.256
20150908204100437_TEST-R1_met.fits;11.2129;26481.4;64.4848;0.170667
20150908204034837_TEST-R1_snap.fits;9.576;26507.8;10.3881;0
20150908204131328_TEST-R1_met.fits;7.42886;26545.9;15.5995;0.0853333
20150908204134997_TEST-R1_met.fits;5.8917;26463.9;11.9057;0.0853333
20150908204159488_TEST-R1_met.fits;9.82962;26487.3;19.8226;0.170667
20150908204201792_TEST-R1_met.fits;9.88253;26496.1;35.947;0.170667
20150908204134912_TEST-R1_snap.fits;9.20143;26487.3;5.51702;0
20150908204234987_TEST-R1_snap.fits;8.1454;26519.5;9.13803;0
20150908204335061_TEST-R1_snap.fits;8.80971;26499;8.95205;0
20150908204505088_TEST-R1_met.fits;7.63077;26490.2;21.9245;0.0853333
20150908204435136_TEST-R1_snap.fits;8.84781;26540;10.3999;0
20150908204622656_TEST-R1_met.fits;12.864;26502;27.7908;0.170667
20150908204535211_TEST-R1_snap.fits;8.6192;26507.8;6.28746;0
20150908204703189_TEST-R1_met.fits;6.20644;26510.7;15.7482;0.0853333
20150908204723755_TEST-R1_met.fits;5.59995;26484.4;11.7559;0.0853333
20150908204635285_TEST-R1_snap.fits;11.4125;26490.2;10.0124;0
20150908204735360_TEST-R1_snap.fits;8.15706;26516.6;7.90701;0
20150908204927061_TEST-R1_met.fits;9.77153;26449.2;21.3924;0.0853333
20150908204835435_TEST-R1_snap.fits;9.79583;26455.1;6.36873;0
20150908204934741_TEST-R1_met.fits;8.14558;26490.2;17.0832;0.0853333
20150908204935509_TEST-R1_snap.fits;8.70325;26510.7;6.92935;0
20150908205035584_TEST-R1_snap.fits;9.54867;26469.7;6.92016;0
20150908205139413_TEST-R1_met.fits;9.58535;26493.2;36.3436;0.0853333
20150908205135659_TEST-R1_snap.fits;8.27027;26490.2;8.79769;0
20150908205242731_TEST-R1_met.fits;6.19923;26504.9;13.6734;0.0853333
20150908205330944_TEST-R1_met.fits;9.9471;26490.2;34.2823;0.256
20150908205235733_TEST-R1_snap.fits;8.59441;26528.3;6.89346;0
20150908205421547_TEST-R1_met.fits;10.0618;26502;25.0156;0.170667
20150908205335808_TEST-R1_snap.fits;8.66502;26510.7;9.43379;0
20150908205500459_TEST-R1_met.fits;9.16892;26504.9;18.8143;0.170667
20150908205435883_TEST-R1_snap.fits;9.62793;26469.7;5.61017;0
20150908205535957_TEST-R1_snap.fits;10.8644;26458;10.0307;0
20150908205635861_TEST-R1_met.fits;8.265;26502;19.8256;0.170667
20150908205657195_TEST-R1_met.fits;13.8227;26493.2;60.6419;0.170667
20150908205702485_TEST-R1_met.fits;6.48182;26504.9;14.3049;0.0853333
20150908205636032_TEST-R1_snap.fits;7.35776;26484.4;5.48989;0
20150908205736107_TEST-R1_snap.fits;9.69222;26469.7;6.94211;0
20150908205851627_TEST-R1_met.fits;10.3534;26510.7;72.5979;0.341333
20150908205856832_TEST-R1_met.fits;14.5624;26481.4;52.6983;0.170667
20150908205836181_TEST-R1_snap.fits;10.6752;26519.5;8.62553;0
20150908205943168_TEST-R1_met.fits;9.98721;26510.7;61.0817;0.170667
20150908205936256_TEST-R1_snap.fits;9.89575;26478.5;7.07994;0
