#timestamp,LO_Frequency 
1441677615.3,286047000.9
1441677635.2,286046999.3
1441677655.1,286046998.1
1441677675.0,286047002.3
1441677675.9,286047002.3
1441677695.9,286046997.4
1441677715.8,286046998.2
1441677735.7,286047000.3
1441677755.7,286047001.0
1441677775.6,286046999.3
1441677795.5,286046999.9
1441677815.4,286047003.9
1441677835.4,286047001.2
1441677855.3,286046996.6
1441677875.2,286046998.2
1441677895.1,286047001.1
1441677915.1,286046997.3
1441677916.0,286046997.3
1441677935.0,286047004.0
1441677935.9,286047004.0
1441677955.9,286046996.9
1441677975.8,286047001.7
1441677995.7,286047000.0
1441678015.6,286047000.0
1441678035.6,286047000.3
1441678055.5,286046998.2
1441678075.4,286047000.7
1441678095.3,286046998.9
1441678115.3,286047001.1
1441678135.2,286047000.6
1441678155.1,286046998.1
1441678175.0,286047002.6
1441678175.9,286047002.6
1441678195.9,286046995.1
1441678215.8,286047002.6
1441678235.7,286046998.1
1441678255.7,286047000.8
1441678275.6,286046998.5
1441678295.5,286046999.7
1441678315.4,286046999.9
1441678335.4,286047002.3
1441678355.3,286046998.4
1441678375.2,286047002.6
1441678395.1,286046996.5
1441678415.1,286046999.8
1441678416.0,286046999.8
1441678435.9,286047004.2
1441678455.8,286047000.5
1441678475.8,286046999.3
1441678495.7,286046998.3
1441678515.6,286047001.3
1441678535.5,286046999.7
1441678555.5,286047003.8
1441678575.4,286046999.5
1441678595.3,286046995.0
1441678615.2,286047004.0
1441678635.2,286046998.8
1441678655.1,286046998.2
1441678675.0,286047000.7
1441678675.9,286047000.7
1441678695.9,286046998.3
1441678715.8,286047002.7
1441678735.7,286046996.5
1441678755.6,286047002.3
1441678775.6,286046999.0
1441678795.5,286047001.2
1441678815.4,286047000.4
1441678835.3,286047001.0
1441678855.3,286046995.4
1441678875.2,286047004.3
1441678895.1,286046998.7
1441678915.0,286046998.6
1441678916.0,286046998.6
1441678935.9,286047002.6
1441678955.8,286046996.6
1441678975.7,286047002.2
1441678995.7,286047000.9
1441679015.6,286046998.8
1441679035.5,286047000.7
1441679055.4,286046998.1
1441679075.4,286047002.5
1441679095.3,286046999.2
1441679115.2,286046998.9
1441679135.1,286046998.2
1441679155.1,286047001.3
1441679156.0,286047001.3
1441679175.0,286047000.1
1441679175.9,286047000.1
1441679195.9,286047002.2
1441679215.8,286047000.3
1441679235.7,286047001.2
1441679255.7,286046999.2
1441679275.6,286047000.5
1441679295.6,286046998.2
1441679315.5,286047002.8
1441679335.4,286046999.2
1441679355.3,286047001.7
1441679375.3,286046999.8
1441679395.2,286046998.1
1441679415.1,286047002.3
1441679435.0,286046998.3
1441679436.0,286046998.3
1441679455.9,286047000.0
1441679475.8,286047000.8
1441679495.7,286047000.7
1441679515.7,286046999.0
1441679535.6,286046999.7
1441679555.5,286047002.8
1441679575.4,286046997.8
1441679595.4,286046999.8
1441679615.3,286047001.6
1441679635.2,286047000.3
1441679655.1,286047002.7
1441679675.1,286046999.2
1441679676.0,286046999.2
1441679695.0,286047002.3
1441679695.9,286047002.3
1441679715.8,286046994.9
1441679735.8,286047000.7
1441679755.7,286046999.3
1441679775.6,286046998.5
1441679795.5,286047001.0
1441679815.5,286047000.5
1441679835.4,286047001.2
1441679855.3,286046996.8
1441679875.3,286047001.9
1441679895.2,286047000.9
1441679915.1,286046998.4
1441679935.0,286047001.2
1441679936.0,286047001.2
1441679955.9,286046995.7
1441679975.8,286047000.3
1441679995.7,286047000.8
1441680015.7,286046998.0
1441680035.6,286046999.2
1441680055.5,286046998.1
1441680075.4,286047004.0
1441680095.4,286047001.1
1441680115.3,286046999.4
1441680135.2,286046998.8
1441680155.1,286047001.1
1441680175.1,286046999.9
1441680176.0,286046999.9
1441680195.9,286047000.3
1441680215.8,286047000.6
1441680235.8,286046999.9
1441680255.7,286047002.6
1441680275.6,286046998.2
1441680295.5,286047000.2
1441680315.5,286046999.9
1441680335.4,286047002.1
1441680355.3,286047000.8
1441680375.2,286046997.7
1441680395.2,286046998.2
1441680415.1,286047001.9
1441680416.0,286047001.9
1441680435.0,286046998.7
1441680435.9,286046998.7
1441680455.9,286047000.2
1441680475.8,286047002.6
1441680495.7,286046998.2
1441680515.6,286047000.7
1441680535.6,286046998.4
1441680555.5,286047000.0
1441680575.4,286047000.0
1441680595.3,286047000.8
1441680615.3,286046998.6
1441680635.2,286046999.7
1441680655.1,286047002.7
1441680675.0,286046999.0
1441680675.9,286046999.0
1441680695.9,286046999.4
1441680715.8,286047000.0
1441680735.7,286047001.9
1441680755.6,286047002.6
1441680775.6,286046999.2
1441680795.5,286046998.8
1441680815.4,286047000.3
1441680835.3,286046998.6
1441680855.3,286047000.2
1441680875.2,286047000.9
1441680895.1,286046998.2
1441680915.0,286046999.9
1441680916.0,286046999.9
1441680935.9,286047001.6
1441680955.8,286046999.7
1441680975.8,286047002.1
1441680995.7,286046999.4
1441681015.6,286047000.8
1441681035.5,286046999.1
1441681055.5,286046998.1
1441681075.4,286047002.4
1441681095.3,286046998.6
1441681115.3,286046996.8
1441681135.2,286047001.2
1441681155.1,286046998.1
1441681175.1,286047004.5
1441681176.0,286047004.5
1441681195.9,286046997.8
