# file name; noise; peak f.; mag.; duration
20150908125955883_TEST-R1_met.fits;9.4662;26519.5;21.5976;0.0853333
20150908130031040_TEST-R1_met.fits;9.27903;26502;23.6202;0.256
20150908130000491_TEST-R1_snap.fits;8.44572;26540;7.42864;0
20150908130114475_TEST-R1_met.fits;15.6042;26496.1;96.4294;0.170667
20150908130100565_TEST-R1_snap.fits;10.5941;26481.4;9.28173;0
20150908130200640_TEST-R1_snap.fits;7.62541;26496.1;6.73396;0
20150908130347819_TEST-R1_met.fits;7.44863;26493.2;19.0755;0.512
20150908130300715_TEST-R1_snap.fits;9.36046;26458;7.91565;0
20150908130406251_TEST-R1_met.fits;7.36135;26493.2;20.8079;0.0853333
20150908130451819_TEST-R1_met.fits;7.35633;26513.7;19.0237;0.170667
20150908130400789_TEST-R1_snap.fits;8.63603;26478.5;10.22;0
20150908130527829_TEST-R1_met.fits;7.29299;26504.9;24.0214;0.0853333
20150908130500864_TEST-R1_snap.fits;9.38041;26510.7;8.18974;0
20150908130633365_TEST-R1_met.fits;8.52964;26458;18.4172;0.0853333
20150908130638315_TEST-R1_met.fits;6.71746;26525.4;31.8478;0.170667
20150908130600939_TEST-R1_snap.fits;7.87925;26525.4;10.1104;0
20150908130704683_TEST-R1_met.fits;8.75823;26510.7;19.1574;0.0853333
20150908130701013_TEST-R1_snap.fits;8.09744;26543;10.202;0
20150908130809451_TEST-R1_met.fits;6.2724;26504.9;51.3915;0.426667
20150908130801088_TEST-R1_snap.fits;8.61651;26484.4;5.99445;0
20150908130934955_TEST-R1_met.fits;7.21335;26490.2;15.4277;0.0853333
20150908130901163_TEST-R1_snap.fits;10.4925;26458;9.57954;0
20150908131036224_TEST-R1_met.fits;7.82451;26502;19.0135;0.0853333
20150908131001237_TEST-R1_snap.fits;8.25677;26449.2;9.9757;0
20150908131115392_TEST-R1_met.fits;9.26746;26543;20.3884;0.0853333
20150908131140480_TEST-R1_met.fits;14.0998;26528.3;30.5559;3.328
20150908131151915_TEST-R1_met.fits;6.13909;26481.4;16.375;0.0853333
20150908131101312_TEST-R1_snap.fits;6.94047;26458;8.38673;0
20150908131201387_TEST-R1_snap.fits;8.15904;26484.4;5.64296;0
20150908131326037_TEST-R1_met.fits;9.64553;26493.2;19.4224;0.0853333
20150908131301461_TEST-R1_snap.fits;14.8045;26463.9;13.7176;0
20150908131412459_TEST-R1_met.fits;13.161;26507.8;40.4312;0.853333
20150908131428416_TEST-R1_met.fits;12.7532;26522.5;85.4913;0.341333
20150908131456661_TEST-R1_met.fits;10.8546;26499;21.9567;0.0853333
20150908131401536_TEST-R1_snap.fits;9.23051;26487.3;6.94385;0
20150908131521408_TEST-R1_met.fits;13.3652;26510.7;53.3307;0.0853333
20150908131501611_TEST-R1_snap.fits;8.95061;26455.1;6.14895;0
20150908131632405_TEST-R1_met.fits;9.79305;26496.1;30.1779;0.170667
20150908131601685_TEST-R1_snap.fits;10.2813;26516.6;9.4343;0
20150908131701760_TEST-R1_snap.fits;10.1387;26469.7;9.09546;0
20150908131801835_TEST-R1_snap.fits;9.58974;26490.2;8.01992;0
20150908131942101_TEST-R1_met.fits;9.37579;26534.2;29.517;1.10933
20150908131951488_TEST-R1_met.fits;15.415;26493.2;52.2228;0.170667
20150908131901909_TEST-R1_snap.fits;8.91204;26534.2;7.61096;0
20150908132017600_TEST-R1_met.fits;8.08438;26460.9;21.6848;2.048
20150908132001984_TEST-R1_snap.fits;9.73015;26469.7;8.22969;0
20150908132113067_TEST-R1_met.fits;6.61931;26466.8;13.9037;0.0853333
20150908132152576_TEST-R1_met.fits;8.43576;26510.7;23.188;0.341333
20150908132102059_TEST-R1_snap.fits;7.89629;26528.3;7.59648;0
20150908132211776_TEST-R1_met.fits;9.12142;26499;68.1664;0.597333
20150908132202133_TEST-R1_snap.fits;7.74365;26543;7.04051;0
20150908132339584_TEST-R1_met.fits;10.0281;26513.7;52.28;0.170667
20150908132302208_TEST-R1_snap.fits;7.34354;26455.1;9.2789;0
20150908132412693_TEST-R1_met.fits;5.16052;26543;11.1165;0.0853333
20150908132427541_TEST-R1_met.fits;14.678;26545.9;284.294;3.41333
20150908132402283_TEST-R1_snap.fits;9.29871;26522.5;8.56434;0
20150908132521472_TEST-R1_met.fits;7.70765;26534.2;17.3558;0.0853333
20150908132502357_TEST-R1_snap.fits;8.63891;26525.4;7.56306;0
20150908132602432_TEST-R1_snap.fits;9.6364;26484.4;7.37803;0
20150908132710613_TEST-R1_met.fits;5.43995;26545.9;11.6831;0.0853333
20150908132702507_TEST-R1_snap.fits;8.25358;26510.7;8.33101;0
20150908132857536_TEST-R1_met.fits;7.67162;26458;15.7378;0.0853333
20150908132802581_TEST-R1_snap.fits;8.52315;26481.4;7.62095;0
20150908132913067_TEST-R1_met.fits;8.25366;26504.9;17.1194;0.170667
20150908132902656_TEST-R1_snap.fits;6.5768;26513.7;9.04938;0
20150908133002731_TEST-R1_snap.fits;8.00882;26475.6;9.82278;0
20150908133109461_TEST-R1_met.fits;10.802;26516.6;33.8091;0.170667
20150908133117824_TEST-R1_met.fits;7.29238;26522.5;15.002;0.0853333
20150908133154005_TEST-R1_met.fits;10.5014;26507.8;21.2393;0.0853333
20150908133102805_TEST-R1_snap.fits;8.37918;26531.2;8.19997;0
20150908133159893_TEST-R1_met.fits;7.62197;26496.1;46.4779;0.170667
20150908133230784_TEST-R1_met.fits;5.61028;26460.9;13.3115;0.0853333
20150908133202880_TEST-R1_snap.fits;8.35105;26484.4;7.38755;0
20150908133259627_TEST-R1_met.fits;6.97482;26499;27.0295;0.0853333
20150908133302955_TEST-R1_snap.fits;9.03893;26452.1;9.26948;0
20150908133403029_TEST-R1_snap.fits;9.51458;26504.9;6.98118;0
20150908133523755_TEST-R1_met.fits;12.6477;26504.9;131.985;0.682667
20150908133536128_TEST-R1_met.fits;8.37541;26452.1;17.9606;0.0853333
20150908133503104_TEST-R1_snap.fits;9.94815;26475.6;7.76971;0
20150908133617515_TEST-R1_met.fits;8.41677;26504.9;24.7944;0.0853333
20150908133603179_TEST-R1_snap.fits;8.24801;26472.7;8.36146;0
20150908133723477_TEST-R1_met.fits;7.17399;26513.7;15.7499;0.0853333
20150908133733461_TEST-R1_met.fits;6.84548;26460.9;14.0374;0.0853333
20150908133747115_TEST-R1_met.fits;8.33713;26472.7;25.5258;0.0853333
20150908133703253_TEST-R1_snap.fits;8.00162;26484.4;6.3612;0
20150908133831915_TEST-R1_met.fits;9.36889;26502;26.441;0.170667
20150908133803328_TEST-R1_snap.fits;10.8023;26519.5;6.48053;0
20150908133909120_TEST-R1_met.fits;14.6784;26516.6;29.495;0.170667
20150908133903403_TEST-R1_snap.fits;10.9376;26487.3;13.4354;0
20150908134042475_TEST-R1_met.fits;7.49376;26504.9;24.3214;0.0853333
20150908134003477_TEST-R1_snap.fits;10.7992;26519.5;8.89398;0
20150908134103552_TEST-R1_snap.fits;8.60399;26540;7.05033;0
20150908134203627_TEST-R1_snap.fits;9.31697;26458;9.05263;0
20150908134331947_TEST-R1_met.fits;9.71829;26472.7;20.8649;0.170667
20150908134359339_TEST-R1_met.fits;8.9831;26504.9;30.3732;0.0853333
20150908134303701_TEST-R1_snap.fits;10.5684;26452.1;9.02613;0
20150908134403776_TEST-R1_snap.fits;9.39915;26478.5;6.83758;0
20150908134508117_TEST-R1_met.fits;8.38034;26502;23.0047;0.0853333
20150908134525696_TEST-R1_met.fits;12.1766;26490.2;105.424;0.170667
20150908134503851_TEST-R1_snap.fits;9.07229;26490.2;6.67477;0
20150908134603925_TEST-R1_snap.fits;7.87924;26502;6.82167;0
20150908134704000_TEST-R1_snap.fits;7.6068;26522.5;7.55849;0
20150908134811243_TEST-R1_met.fits;9.17789;26519.5;46.9071;0.170667
20150908134838720_TEST-R1_met.fits;8.5607;26499;20.5339;0.256
20150908134842048_TEST-R1_met.fits;6.1897;26513.7;12.8381;0.0853333
20150908134804075_TEST-R1_snap.fits;8.88235;26528.3;5.94834;0
20150908134923264_TEST-R1_met.fits;6.7555;26516.6;14.203;0.0853333
20150908134904149_TEST-R1_snap.fits;8.35802;26545.9;10.6808;0
20150908135013611_TEST-R1_met.fits;11.7144;26490.2;29.3046;0.0853333
20150908135004224_TEST-R1_snap.fits;7.35801;26458;7.18296;0
20150908135139541_TEST-R1_met.fits;7.04275;26504.9;14.1004;0.0853333
20150908135104299_TEST-R1_snap.fits;8.03173;26510.7;10.1288;0
20150908135253696_TEST-R1_met.fits;9.68589;26522.5;240.564;1.87733
20150908135204373_TEST-R1_snap.fits;7.85688;26469.7;7.7218;0
20150908135301120_TEST-R1_met.fits;8.54359;26519.5;29.1857;0.341333
20150908135353856_TEST-R1_met.fits;7.36572;26499;15.6006;0.0853333
20150908135304448_TEST-R1_snap.fits;8.8119;26490.2;6.28906;0
20150908135404523_TEST-R1_snap.fits;8.41031;26528.3;8.48358;0
20150908135517995_TEST-R1_met.fits;6.03556;26540;12.635;0.0853333
20150908135534464_TEST-R1_met.fits;5.9552;26502;12.6331;0.0853333
20150908135542400_TEST-R1_met.fits;5.65698;26460.9;14.0989;0.0853333
20150908135504597_TEST-R1_snap.fits;9.08166;26522.5;7.76599;0
20150908135604672_TEST-R1_snap.fits;8.91151;26528.3;8.5995;0
20150908135756203_TEST-R1_met.fits;13.2859;26490.2;28.0712;0.0853333
20150908135704747_TEST-R1_snap.fits;8.94119;26460.9;5.93369;0
20150908135812245_TEST-R1_met.fits;7.4639;26484.4;19.1005;0.0853333
20150908135804821_TEST-R1_snap.fits;9.37556;26466.8;11.1875;0
20150908135904896_TEST-R1_snap.fits;9.08385;26493.2;8.22815;0
