# file name; noise; peak f.; mag.; duration
20150908220134656_TEST-R1_met.fits;6.69867;26490.2;13.9466;0.0853333
20150908220040811_TEST-R1_snap.fits;13.4969;26466.8;19.4871;0
20150908220144811_TEST-R1_met.fits;12.733;26496.1;26.776;0.170667
20150908220158805_TEST-R1_met.fits;9.59667;26499;23.0374;0.0853333
20150908220235328_TEST-R1_met.fits;11.7306;26496.1;27.503;0.0853333
20150908220140885_TEST-R1_snap.fits;12.9156;26493.2;16.1342;0
20150908220336768_TEST-R1_met.fits;9.40376;26490.2;19.3482;0.0853333
20150908220240960_TEST-R1_snap.fits;13.2111;26460.9;13.0053;0
20150908220420715_TEST-R1_met.fits;15.2134;26499;51.172;0.170667
20150908220341035_TEST-R1_snap.fits;17.1439;26469.7;14.7262;0
20150908220503723_TEST-R1_met.fits;8.42286;26499;21.7709;0.170667
20150908220441109_TEST-R1_snap.fits;15.3956;26525.4;14.4842;0
20150908220541184_TEST-R1_snap.fits;13.8782;26537.1;13.2522;0
20150908220647915_TEST-R1_met.fits;9.49098;26502;22.8964;0.170667
20150908220650645_TEST-R1_met.fits;13.0933;26496.1;29.3113;0.341333
20150908220641259_TEST-R1_snap.fits;14.8948;26534.2;14.4377;0
20150908220746965_TEST-R1_met.fits;10.1021;26499;29.0064;0.0853333
20150908220741333_TEST-R1_snap.fits;13.3407;26466.8;11.3969;0
20150908220840981_TEST-R1_met.fits;9.53082;26493.2;28.8151;0.170667
20150908220847808_TEST-R1_met.fits;7.38131;26513.7;18.8891;0.256
20150908220900949_TEST-R1_met.fits;9.2677;26493.2;24.1408;0.170667
20150908220915115_TEST-R1_met.fits;10.3333;26458;21.4736;0.0853333
20150908220931840_TEST-R1_met.fits;9.13667;26502;149.055;0.341333
20150908220841408_TEST-R1_snap.fits;14.0749;26455.1;12.6779;0
20150908220941483_TEST-R1_snap.fits;12.5429;26455.1;12.1178;0
20150908221106304_TEST-R1_met.fits;9.93775;26490.2;24.1894;1.28
20150908221110912_TEST-R1_met.fits;9.87535;26499;23.4474;0.0853333
20150908221041557_TEST-R1_snap.fits;15.6234;26507.8;14.9785;0
20150908221141632_TEST-R1_snap.fits;11.3913;26534.2;10.7897;0
20150908221241707_TEST-R1_snap.fits;16.0891;26499;16.6046;0
20150908221340075_TEST-R1_met.fits;11.8052;26496.1;40.0252;0.170667
20150908221421547_TEST-R1_met.fits;12.4135;26487.3;28.9913;0.0853333
20150908221341781_TEST-R1_snap.fits;14.3369;26540;14.8883;0
20150908221445184_TEST-R1_met.fits;9.82943;26510.7;34.6605;0.170667
20150908221509931_TEST-R1_met.fits;11.778;26522.5;23.7842;0.0853333
20150908221441856_TEST-R1_snap.fits;13.7834;26487.3;12.8271;0
20150908221556096_TEST-R1_met.fits;7.92196;26502;19.2007;0.170667
20150908221610688_TEST-R1_met.fits;9.81019;26510.7;21.6999;0.0853333
20150908221541931_TEST-R1_snap.fits;14.646;26504.9;12.8784;0
20150908221642005_TEST-R1_snap.fits;9.3283;26478.5;7.35862;0
20150908221747541_TEST-R1_met.fits;10.2137;26537.1;33.4341;0.256
20150908221825173_TEST-R1_met.fits;8.64851;26502;61.6631;0.256
20150908221742080_TEST-R1_snap.fits;9.87073;26540;8.65188;0
20150908221842155_TEST-R1_snap.fits;8.37048;26507.8;8.17782;0
20150908221953664_TEST-R1_met.fits;7.97303;26499;20.9775;0.0853333
20150908221942229_TEST-R1_snap.fits;9.64682;26513.7;7.15742;0
20150908222044523_TEST-R1_met.fits;13.9995;26516.6;30.979;0.170667
20150908222120107_TEST-R1_met.fits;17.4572;26493.2;58.5101;0.170667
20150908222042304_TEST-R1_snap.fits;9.62632;26531.2;7.24417;0
20150908222141184_TEST-R1_met.fits;9.47558;26472.7;41.7522;0.170667
20150908222142379_TEST-R1_snap.fits;10.6257;26513.7;5.99378;0
20150908222244757_TEST-R1_met.fits;17.0822;26502;55.2211;0.170667
20150908222301824_TEST-R1_met.fits;7.27777;26493.2;14.9563;0.170667
20150908222242453_TEST-R1_snap.fits;10.1396;26545.9;8.01491;0
20150908222340565_TEST-R1_met.fits;8.06199;26504.9;16.3211;0.0853333
20150908222406677_TEST-R1_met.fits;10.9248;26493.2;214.401;0.170667
20150908222342528_TEST-R1_snap.fits;10.1586;26469.7;8.10679;0
20150908222444480_TEST-R1_met.fits;15.397;26496.1;32.7262;0.170667
20150908222453952_TEST-R1_met.fits;7.96567;26496.1;18.966;0.0853333
20150908222515115_TEST-R1_met.fits;12.1139;26507.8;25.2407;0.170667
20150908222442603_TEST-R1_snap.fits;8.06416;26460.9;6.93633;0
20150908222542677_TEST-R1_snap.fits;10.3263;26458;11.7633;0
20150908222640448_TEST-R1_met.fits;8.26795;26499;17.3328;0.0853333
20150908222642752_TEST-R1_snap.fits;10.0406;26472.7;8.94643;0
20150908222742571_TEST-R1_met.fits;13.0307;26499;29.2994;0.170667
20150908222753920_TEST-R1_met.fits;10.7457;26493.2;69.0473;0.170667
20150908222835819_TEST-R1_met.fits;10.0693;26504.9;150.647;0.170667
20150908222742827_TEST-R1_snap.fits;8.66876;26460.9;8.27048;0
20150908222924715_TEST-R1_met.fits;6.76071;26522.5;13.7791;0.0853333
20150908222842901_TEST-R1_snap.fits;7.59722;26525.4;8.2783;0
20150908223012245_TEST-R1_met.fits;9.42382;26496.1;36.2405;0.170667
20150908223029739_TEST-R1_met.fits;7.39452;26504.9;17.0415;0.512
20150908222942976_TEST-R1_snap.fits;10.8462;26507.8;7.49599;0
20150908223117952_TEST-R1_met.fits;9.08355;26516.6;21.5413;0.0853333
20150908223135616_TEST-R1_met.fits;6.14476;26516.6;12.438;0.0853333
20150908223043051_TEST-R1_snap.fits;11.3795;26472.7;8.42109;0
20150908223143125_TEST-R1_snap.fits;9.17419;26540;9.46822;0
20150908223256683_TEST-R1_met.fits;8.43223;26481.4;17.312;0.170667
20150908223243200_TEST-R1_snap.fits;10.1777;26522.5;11.6805;0
20150908223346603_TEST-R1_met.fits;10.1117;26502;25.0606;0.426667
20150908223407765_TEST-R1_met.fits;9.58015;26513.7;20.8183;0.0853333
20150908223414080_TEST-R1_met.fits;9.56131;26455.1;20.1727;0.0853333
20150908223343275_TEST-R1_snap.fits;12.2927;26499;11.1746;0
20150908223440277_TEST-R1_met.fits;6.92144;26507.8;14.3448;0.0853333
20150908223451541_TEST-R1_met.fits;15.518;26499;70.3019;0.341333
20150908223526016_TEST-R1_met.fits;7.63389;26484.4;26.537;0.0853333
20150908223443349_TEST-R1_snap.fits;7.14325;26466.8;8.65999;0
20150908223625408_TEST-R1_met.fits;9.51898;26499;27.4939;0.0853333
20150908223543424_TEST-R1_snap.fits;8.5052;26496.1;9.98842;0
20150908223722667_TEST-R1_met.fits;8.37412;26519.5;50.3753;0.597333
20150908223643499_TEST-R1_snap.fits;8.58172;26469.7;8.85804;0
20150908223743573_TEST-R1_snap.fits;9.38083;26449.2;6.59675;0
20150908223854229_TEST-R1_met.fits;8.31762;26510.7;20.0826;0.0853333
20150908223914453_TEST-R1_met.fits;14.2945;26545.9;70.5002;0.170667
20150908223843648_TEST-R1_snap.fits;6.8616;26510.7;19.4427;0
20150908223941931_TEST-R1_met.fits;6.8616;26510.7;19.4427;0.0853333
20150908224025877_TEST-R1_met.fits;9.88882;26528.3;24.2328;0.256
20150908223943723_TEST-R1_snap.fits;9.00169;26458;8.08572;0
20150908224043797_TEST-R1_snap.fits;10.9398;26525.4;7.72116;0
20150908224143872_TEST-R1_snap.fits;8.11544;26460.9;8.04975;0
20150908224337024_TEST-R1_met.fits;7.89514;26463.9;16.6628;0.0853333
20150908224243947_TEST-R1_snap.fits;9.7123;26466.8;7.65453;0
20150908224345472_TEST-R1_met.fits;9.52781;26458;19.7283;0.0853333
20150908224344021_TEST-R1_snap.fits;11.409;26525.4;6.29809;0
20150908224524629_TEST-R1_met.fits;10.3433;26496.1;257.338;0.341333
20150908224532736_TEST-R1_met.fits;7.76355;26499;45.631;0.170667
20150908224444096_TEST-R1_snap.fits;11.5322;26496.1;8.29458;0
20150908224552789_TEST-R1_met.fits;8.07482;26496.1;21.6616;0.768
20150908224544171_TEST-R1_snap.fits;10.5288;26534.2;7.83587;0
20150908224717525_TEST-R1_met.fits;10.1123;26504.9;21.3034;0.0853333
20150908224644245_TEST-R1_snap.fits;8.12131;26458;8.7326;0
20150908224744320_TEST-R1_snap.fits;8.07467;26507.8;7.67617;0
20150908224844395_TEST-R1_snap.fits;11.749;26499;10.5507;0
20150908224959915_TEST-R1_met.fits;9.24227;26496.1;20.2537;0.0853333
20150908224944469_TEST-R1_snap.fits;8.60023;26452.1;9.84585;0
20150908225044544_TEST-R1_snap.fits;10.6107;26522.5;7.85629;0
20150908225219179_TEST-R1_met.fits;7.90513;26449.2;17.1811;0.0853333
20150908225234368_TEST-R1_met.fits;12.6037;26522.5;28.6368;0.256
20150908225144619_TEST-R1_snap.fits;9.78143;26531.2;8.10214;0
20150908225244693_TEST-R1_snap.fits;9.7229;26522.5;11.4014;0
20150908225423339_TEST-R1_met.fits;10.4455;26513.7;33.0274;0.0853333
20150908225344768_TEST-R1_snap.fits;7.89386;26513.7;7.3657;0
20150908225444843_TEST-R1_snap.fits;12.647;26469.7;9.60343;0
20150908225549867_TEST-R1_met.fits;15.1382;26499;35.9392;0.170667
20150908225602069_TEST-R1_met.fits;11.0041;26504.9;25.0411;0.0853333
20150908225544917_TEST-R1_snap.fits;12.9435;26478.5;10.3624;0
20150908225733717_TEST-R1_met.fits;7.58426;26493.2;16.3411;0.0853333
20150908225644992_TEST-R1_snap.fits;11.7478;26466.8;11.3353;0
20150908225821589_TEST-R1_met.fits;12.883;26504.9;82.5061;0.170667
20150908225745067_TEST-R1_snap.fits;14.5969;26507.8;13.1508;0
20150908225845141_TEST-R1_snap.fits;15.764;26534.2;18.8444;0
20150908225947605_TEST-R1_met.fits;8.60019;26496.1;30.498;0.0853333
20150908225945216_TEST-R1_snap.fits;12.641;26452.1;14.137;0
