#timestamp,LO_Frequency 
1441728015.0,286047002.3
1441728015.9,286047002.3
1441728035.9,286046996.5
1441728055.8,286047003.4
1441728075.7,286047001.0
1441728095.6,286046998.1
1441728115.6,286047004.3
1441728135.5,286046999.4
1441728155.4,286047000.7
1441728175.3,286046996.9
1441728195.3,286046997.0
1441728215.2,286046998.8
1441728235.1,286047000.1
1441728255.0,286047001.9
1441728256.0,286047001.9
1441728275.9,286046998.2
1441728295.8,286047000.4
1441728315.7,286046999.2
1441728335.7,286047002.2
1441728355.6,286047000.5
1441728375.5,286046998.5
1441728395.4,286047002.3
1441728415.4,286046996.5
1441728435.3,286047000.2
1441728455.2,286047004.2
1441728475.1,286046998.6
1441728495.1,286047000.4
1441728496.0,286047000.4
1441728515.0,286047000.5
1441728515.9,286047000.5
1441728535.8,286047002.0
1441728555.8,286046999.8
1441728575.7,286047000.6
1441728595.6,286046998.1
1441728615.6,286047001.7
1441728635.5,286046999.7
1441728655.4,286047000.9
1441728675.3,286046999.0
1441728695.3,286046997.0
1441728715.2,286046998.6
1441728735.1,286046999.5
1441728755.0,286047001.2
1441728756.0,286047001.2
1441728775.9,286047000.7
1441728795.8,286046999.8
1441728815.7,286047000.2
1441728835.7,286046999.5
1441728855.6,286046999.4
1441728875.5,286046998.3
1441728895.4,286047000.9
1441728915.4,286046998.6
1441728935.3,286047004.4
1441728955.2,286047001.1
1441728975.1,286046996.5
1441728995.1,286047001.5
1441728996.0,286047001.5
1441729015.0,286047002.8
1441729015.9,286047002.8
1441729035.9,286046996.2
1441729055.8,286046996.9
1441729075.7,286046998.6
1441729095.6,286047002.6
1441729115.6,286047000.7
1441729135.5,286046998.7
1441729155.4,286047002.3
1441729175.3,286047001.1
1441729195.3,286046998.6
1441729215.2,286047000.2
1441729235.1,286047000.9
1441729255.0,286047000.8
1441729255.9,286047000.8
1441729275.9,286046997.1
1441729295.8,286047004.0
1441729315.7,286047000.6
1441729335.6,286046998.9
1441729355.6,286047001.0
1441729375.5,286047002.7
1441729395.4,286046997.6
1441729415.3,286047001.0
1441729435.3,286047002.2
1441729455.2,286046998.3
1441729475.1,286047000.5
1441729495.1,286046998.5
1441729496.0,286046998.5
1441729515.9,286047002.1
1441729535.8,286046998.2
1441729555.8,286047000.7
1441729575.7,286046999.3
1441729595.6,286047001.0
1441729615.6,286047000.3
1441729635.5,286047000.3
1441729655.4,286047000.8
1441729675.4,286047001.2
1441729695.3,286046997.4
1441729715.2,286046999.4
1441729735.2,286046998.3
1441729755.1,286047000.0
1441729775.0,286047002.6
1441729775.9,286047002.6
1441729795.9,286046996.6
1441729815.8,286047000.6
1441729835.7,286046999.3
1441729855.6,286046998.5
1441729875.6,286047000.3
1441729895.5,286046999.9
1441729915.4,286047002.6
1441729935.3,286047000.7
1441729955.3,286047000.7
1441729975.2,286046998.1
1441729995.1,286047001.4
1441730015.0,286047001.9
1441730016.0,286047001.9
1441730035.9,286046997.4
1441730055.8,286046995.3
1441730075.7,286047000.0
1441730095.7,286047002.6
1441730115.6,286047002.7
1441730135.5,286046999.1
1441730155.4,286047000.6
1441730175.4,286046998.1
1441730195.3,286047002.5
1441730215.2,286046998.7
1441730235.1,286047000.9
1441730255.1,286047000.7
1441730256.0,286047000.7
1441730275.0,286046998.9
1441730275.9,286046998.9
1441730295.8,286047000.4
1441730315.8,286046999.7
1441730335.7,286047002.8
1441730355.6,286046998.6
1441730375.6,286047000.8
1441730395.5,286046996.7
1441730415.4,286047001.2
1441730435.3,286046999.9
1441730455.3,286047002.8
1441730475.2,286046998.3
1441730495.1,286047000.4
1441730515.1,286046998.7
1441730516.0,286046998.7
1441730535.9,286047002.9
1441730555.8,286046999.8
1441730575.7,286047004.4
1441730595.7,286046999.1
1441730615.6,286046996.7
1441730635.5,286046997.1
1441730655.4,286047002.7
1441730675.4,286047001.9
1441730695.3,286047000.8
1441730715.2,286046996.9
1441730735.1,286047001.4
1441730755.1,286046998.8
1441730756.0,286046998.8
1441730775.9,286047002.6
1441730795.8,286046999.4
1441730815.8,286046998.1
1441730835.7,286047002.1
1441730855.6,286046998.5
1441730875.5,286047004.1
1441730895.5,286046998.6
1441730915.4,286046997.1
1441730935.3,286047001.0
1441730955.2,286046998.5
1441730975.2,286047000.6
1441730995.1,286047003.9
1441731015.0,286047001.2
1441731016.0,286047001.2
1441731035.9,286046997.0
1441731055.8,286047000.4
1441731075.7,286047000.6
1441731095.7,286046998.2
1441731115.6,286047000.1
1441731135.5,286047001.5
1441731155.4,286046999.7
1441731175.4,286046999.7
1441731195.3,286046999.4
1441731215.2,286047000.2
1441731235.1,286047000.2
1441731255.1,286047000.3
1441731256.0,286047000.3
1441731275.9,286046998.8
1441731295.8,286047000.5
1441731315.8,286046998.6
1441731335.7,286047002.5
1441731355.6,286046998.6
1441731375.5,286047000.9
1441731395.5,286047000.2
1441731415.4,286047002.7
1441731435.3,286046999.9
1441731455.2,286047002.4
1441731475.2,286046999.1
1441731495.1,286046999.4
1441731515.0,286047001.1
1441731515.9,286047001.1
1441731535.9,286046995.3
1441731555.8,286047000.4
1441731575.7,286046998.9
1441731595.7,286046998.2
