#timestamp,LO_Frequency 
1441735215.3,286047004.4
1441735235.2,286046996.5
1441735255.1,286046999.8
1441735275.0,286047000.6
1441735276.0,286047000.6
1441735295.9,286046998.7
1441735315.8,286047002.1
1441735335.7,286046998.4
1441735355.7,286046998.2
1441735375.6,286047001.5
1441735395.5,286046998.1
1441735415.4,286047001.4
1441735435.4,286047002.3
1441735455.3,286046999.7
1441735475.2,286047002.7
1441735495.1,286047000.7
1441735515.1,286047002.2
1441735516.0,286047002.2
1441735535.0,286046997.5
1441735535.9,286046997.5
1441735555.9,286047002.5
1441735575.8,286046997.3
1441735595.7,286046998.3
1441735615.6,286047002.6
1441735635.6,286046998.8
1441735655.5,286047001.9
1441735675.4,286046999.6
1441735695.3,286046997.8
1441735715.3,286046998.9
1441735735.2,286046999.6
1441735755.1,286046998.0
1441735775.0,286046998.1
1441735776.0,286046998.1
1441735795.9,286046998.3
1441735815.8,286046997.5
1441735835.7,286046998.5
1441735855.7,286047002.2
1441735875.6,286046999.9
1441735895.5,286047000.0
1441735915.4,286047003.9
1441735935.4,286046998.5
1441735955.3,286047002.0
1441735975.2,286047004.0
1441735995.2,286046999.4
1441736015.1,286047002.8
1441736016.0,286047002.8
1441736035.0,286046995.0
1441736035.9,286046995.0
1441736055.9,286047004.5
1441736075.8,286047004.4
1441736095.7,286046998.8
1441736115.6,286047000.4
1441736135.6,286046998.8
1441736155.5,286047000.9
1441736175.4,286046998.4
1441736195.3,286047001.0
1441736215.3,286046999.1
1441736235.2,286047002.3
1441736255.1,286047001.1
1441736275.0,286046997.0
1441736275.9,286046997.0
1441736295.9,286047002.0
1441736315.8,286046998.2
1441736335.7,286047001.3
1441736355.6,286047001.4
1441736375.6,286047002.8
1441736395.5,286047000.9
1441736415.4,286046999.3
1441736435.3,286046996.1
1441736455.3,286046998.5
1441736475.2,286047000.1
1441736495.1,286047002.6
1441736515.1,286046998.8
1441736516.0,286046998.8
1441736535.9,286047002.2
1441736555.8,286046996.6
1441736575.7,286047002.8
1441736595.7,286047001.2
1441736615.6,286047001.0
1441736635.5,286047000.2
1441736655.4,286047002.1
1441736675.4,286046999.3
1441736695.3,286046998.5
1441736715.2,286047002.6
1441736735.2,286046999.0
1441736755.1,286047000.6
1441736756.0,286047000.6
1441736775.0,286047000.6
1441736775.9,286047000.6
1441736795.9,286046998.3
1441736815.8,286047002.0
1441736835.7,286047001.1
1441736855.7,286046999.3
1441736875.6,286046999.0
1441736895.5,286047000.8
1441736915.4,286046995.2
1441736935.4,286047000.9
1441736955.3,286047002.8
1441736975.2,286047001.2
1441736995.2,286047001.1
1441737015.1,286046999.1
1441737035.0,286046997.1
1441737035.9,286046997.1
1441737055.9,286047003.3
1441737075.8,286047002.5
1441737095.7,286047000.5
1441737115.6,286047001.1
1441737135.6,286046998.2
1441737155.5,286046998.6
1441737175.4,286047000.2
1441737195.3,286047000.9
1441737215.3,286047001.1
1441737235.2,286046999.6
1441737255.1,286046998.1
1441737275.1,286047000.5
1441737276.0,286047000.5
1441737295.9,286046999.2
1441737315.8,286046996.9
1441737335.7,286047000.6
1441737355.7,286046999.7
1441737375.6,286047002.1
1441737395.5,286047002.3
1441737415.4,286046999.2
1441737435.4,286046999.6
1441737455.3,286046999.5
1441737475.2,286046999.0
1441737495.2,286047000.3
1441737515.1,286046998.3
1441737535.0,286046999.8
1441737535.9,286046999.8
1441737555.9,286047001.3
1441737575.8,286047002.2
1441737595.7,286046999.7
1441737615.6,286046999.7
1441737635.6,286046999.3
1441737655.5,286046998.6
1441737675.4,286047001.0
1441737695.3,286046999.5
1441737715.3,286047001.1
1441737735.2,286046999.5
1441737755.1,286046998.6
1441737775.0,286046998.3
1441737776.0,286046998.3
1441737795.9,286047003.1
1441737815.8,286047004.4
1441737835.7,286046996.8
1441737855.7,286047000.5
1441737875.6,286047000.5
1441737895.5,286047000.8
1441737915.4,286046998.8
1441737935.4,286046999.9
1441737955.3,286047000.9
1441737975.2,286047000.8
1441737995.1,286047000.5
1441738015.1,286046999.9
1441738016.0,286046999.9
1441738035.0,286046999.8
1441738035.9,286046999.8
1441738055.8,286047001.6
1441738075.8,286047001.2
1441738095.7,286046998.9
1441738115.6,286046999.2
1441738135.5,286046997.1
1441738155.5,286047000.2
1441738175.4,286047000.2
1441738195.3,286047002.5
1441738215.2,286047002.3
1441738235.2,286046999.4
1441738255.1,286046996.9
1441738275.0,286047002.0
1441738275.9,286047002.0
1441738295.9,286046998.9
1441738315.8,286046998.4
1441738335.7,286047000.8
1441738355.6,286046996.5
1441738375.6,286047001.5
1441738395.5,286047000.6
1441738415.4,286046999.3
1441738435.4,286046999.4
1441738455.3,286046998.9
1441738475.2,286046999.8
1441738495.1,286047002.7
1441738515.1,286047001.1
1441738516.0,286047001.1
1441738535.9,286046996.5
1441738555.8,286046999.8
1441738575.8,286047004.3
1441738595.7,286046998.3
1441738615.6,286047000.1
1441738635.5,286046999.0
1441738655.5,286046998.6
1441738675.4,286047000.9
1441738695.3,286047002.7
1441738715.2,286046999.6
1441738735.2,286046998.0
1441738755.1,286047000.9
1441738775.0,286047002.8
1441738775.9,286047002.8
1441738795.9,286046995.5
