# file name; noise; peak f.; mag.; duration
20150908110054677_TEST-R1_met.fits;8.95226;26510.7;29.3986;0.0853333
20150908110139904_TEST-R1_met.fits;6.49467;26484.4;14.1288;0.0853333
20150908110142379_TEST-R1_met.fits;7.25656;26493.2;26.0121;0.170667
20150908110051605_TEST-R1_snap.fits;6.95205;26516.6;10.5682;0
20150908110203541_TEST-R1_met.fits;7.88481;26499;41.2249;0.170667
20150908110151680_TEST-R1_snap.fits;9.26841;26481.4;5.09094;0
20150908110259605_TEST-R1_met.fits;7.64496;26493.2;16.2179;0.0853333
20150908110302421_TEST-R1_met.fits;6.82856;26513.7;20.3297;0.0853333
20150908110251755_TEST-R1_snap.fits;7.7641;26449.2;7.15898;0
20150908110408555_TEST-R1_met.fits;8.24312;26510.7;24.9702;0.0853333
20150908110351829_TEST-R1_snap.fits;8.37044;26490.2;8.39265;0
20150908110515200_TEST-R1_met.fits;14.1958;26487.3;29.1207;0.0853333
20150908110451904_TEST-R1_snap.fits;9.38265;26460.9;7.05517;0
20150908110551893_TEST-R1_met.fits;6.80685;26516.6;22.1009;0.0853333
20150908110647104_TEST-R1_met.fits;5.6264;26543;11.2802;1.024
20150908110551979_TEST-R1_snap.fits;8.57303;26475.6;8.59905;0
20150908110706987_TEST-R1_met.fits;7.8385;26496.1;16.5664;0.0853333
20150908110730368_TEST-R1_met.fits;10.2506;26504.9;32.1828;0.256
20150908110652053_TEST-R1_snap.fits;9.3188;26531.2;10.205;0
20150908110752128_TEST-R1_snap.fits;9.90912;26455.1;8.46463;0
20150908110921131_TEST-R1_met.fits;8.76021;26513.7;17.9349;0.0853333
20150908110944085_TEST-R1_met.fits;12.9364;26484.4;86.8746;0.170667
20150908110852203_TEST-R1_snap.fits;7.90624;26534.2;6.46766;0
20150908111002005_TEST-R1_met.fits;12.4966;26504.9;27.5294;0.0853333
20150908111035541_TEST-R1_met.fits;9.71613;26493.2;33.5252;0.170667
20150908111047829_TEST-R1_met.fits;8.98578;26504.9;20.7256;0.0853333
20150908110952277_TEST-R1_snap.fits;10.0059;26469.7;5.54592;0
20150908111052352_TEST-R1_snap.fits;10.4873;26499;6.63906;0
20150908111152427_TEST-R1_snap.fits;9.77851;26531.2;8.61673;0
20150908111306581_TEST-R1_met.fits;9.1522;26499;20.2536;0.0853333
20150908111252501_TEST-R1_snap.fits;7.45604;26522.5;4.49116;0
20150908111352576_TEST-R1_snap.fits;9.62164;26510.7;8.44939;0
20150908111507157_TEST-R1_met.fits;10.3953;26481.4;175.917;0.768
20150908111513899_TEST-R1_met.fits;13.0839;26513.7;28.6211;0.0853333
20150908111548373_TEST-R1_met.fits;10.3737;26499;23.2897;0.0853333
20150908111452651_TEST-R1_snap.fits;7.50731;26540;8.59383;0
20150908111611499_TEST-R1_met.fits;8.07396;26499;17.7538;0.682667
20150908111552725_TEST-R1_snap.fits;8.99214;26537.1;10.4971;0
20150908111737344_TEST-R1_met.fits;8.17014;26499;26.7364;0.170667
20150908111652800_TEST-R1_snap.fits;9.09254;26475.6;8.36502;0
20150908111809685_TEST-R1_met.fits;7.40374;26490.2;22.9091;0.170667
20150908111812416_TEST-R1_met.fits;7.86291;26499;17.8063;0.170667
20150908111816171_TEST-R1_met.fits;7.56344;26510.7;15.5143;0.0853333
20150908111752875_TEST-R1_snap.fits;8.91794;26540;6.50364;0
20150908111941589_TEST-R1_met.fits;8.90322;26484.4;23.2474;0.0853333
20150908111852949_TEST-R1_snap.fits;9.39963;26545.9;9.09113;0
20150908112035179_TEST-R1_met.fits;5.53498;26504.9;19.3842;2.21867
20150908111953024_TEST-R1_snap.fits;9.8616;26528.3;7.22312;0
20150908112053099_TEST-R1_snap.fits;8.7105;26484.4;9.72274;0
20150908112149675_TEST-R1_met.fits;6.9324;26504.9;14.9334;0.170667
20150908112208277_TEST-R1_met.fits;8.64586;26510.7;18.2674;0.0853333
20150908112219200_TEST-R1_met.fits;14.3152;26510.7;33.1498;0.0853333
20150908112223808_TEST-R1_met.fits;12.0615;26496.1;96.7572;0.341333
20150908112153173_TEST-R1_snap.fits;8.75487;26484.4;8.23345;0
20150908112256064_TEST-R1_met.fits;12.3888;26513.7;40.194;0.0853333
20150908112253248_TEST-R1_snap.fits;8.47443;26502;9.16064;0
20150908112405525_TEST-R1_met.fits;7.9859;26493.2;94.8768;2.13333
20150908112353323_TEST-R1_snap.fits;7.57956;26525.4;9.48821;0
20150908112547925_TEST-R1_met.fits;9.54001;26540;49.1865;0.256
20150908112453397_TEST-R1_snap.fits;6.61026;26528.3;8.21785;0
20150908112616597_TEST-R1_met.fits;7.22571;26493.2;16.2341;0.0853333
20150908112553472_TEST-R1_snap.fits;9.15328;26458;9.55343;0
20150908112717013_TEST-R1_met.fits;9.17936;26496.1;20.3149;0.170667
20150908112728960_TEST-R1_met.fits;7.60569;26493.2;28.0784;0.0853333
20150908112653547_TEST-R1_snap.fits;9.60753;26543;7.72518;0
20150908112753621_TEST-R1_snap.fits;8.3365;26499;6.89395;0
20150908112854976_TEST-R1_met.fits;8.90196;26499;19.3529;0.0853333
20150908112853696_TEST-R1_snap.fits;7.17961;26528.3;7.95949;0
20150908112953771_TEST-R1_snap.fits;9.02954;26534.2;9.27427;0
20150908113056491_TEST-R1_met.fits;12.7751;26502;43.5391;0.256
20150908113117483_TEST-R1_met.fits;9.1957;26504.9;27.0611;0.0853333
20150908113146155_TEST-R1_met.fits;7.69135;26502;34.1575;0.170667
20150908113053845_TEST-R1_snap.fits;9.12567;26545.9;6.73851;0
20150908113158955_TEST-R1_met.fits;8.20568;26510.7;22.7052;0.682667
20150908113153920_TEST-R1_snap.fits;9.98255;26525.4;7.21186;0
20150908113322923_TEST-R1_met.fits;6.79063;26496.1;26.0894;0.170667
20150908113253995_TEST-R1_snap.fits;7.91612;26516.6;7.74803;0
20150908113427093_TEST-R1_met.fits;6.55059;26484.4;121.426;0.426667
20150908113354069_TEST-R1_snap.fits;9.26106;26463.9;6.93018;0
20150908113450475_TEST-R1_met.fits;9.35522;26499;21.1726;0.0853333
20150908113532800_TEST-R1_met.fits;7.33212;26499;27.6608;0.256
20150908113454144_TEST-R1_snap.fits;8.57862;26496.1;6.18405;0
20150908113554219_TEST-R1_snap.fits;8.41043;26463.9;8.2485;0
20150908113659584_TEST-R1_met.fits;9.6126;26504.9;20.7017;0.170667
20150908113726976_TEST-R1_met.fits;17.0785;26449.2;38.7861;0.0853333
20150908113654293_TEST-R1_snap.fits;8.92197;26458;5.7535;0
20150908113753259_TEST-R1_met.fits;6.02725;26510.7;12.9378;0.0853333
20150908113805205_TEST-R1_met.fits;9.84668;26504.9;26.9071;0.426667
20150908113754368_TEST-R1_snap.fits;7.65244;26525.4;10.0057;0
20150908113854955_TEST-R1_met.fits;12.254;26507.8;41.554;0.0853333
20150908113940011_TEST-R1_met.fits;7.82446;26519.5;20.7599;0.0853333
20150908113854443_TEST-R1_snap.fits;9.8706;26472.7;8.7958;0
20150908113957931_TEST-R1_met.fits;7.6547;26493.2;108.726;0.170667
20150908114042133_TEST-R1_met.fits;7.88073;26513.7;102.503;0.170667
20150908113954517_TEST-R1_snap.fits;8.39281;26496.1;6.51744;0
20150908114102272_TEST-R1_met.fits;8.73241;26522.5;52.9123;0.341333
20150908114134869_TEST-R1_met.fits;9.3228;26493.2;23.1953;1.792
20150908114147157_TEST-R1_met.fits;9.11786;26496.1;25.1952;0.0853333
20150908114054592_TEST-R1_snap.fits;7.70477;26496.1;7.46223;0
20150908114218475_TEST-R1_met.fits;8.53761;26499;35.6764;0.170667
20150908114154667_TEST-R1_snap.fits;9.05623;26510.7;6.12073;0
20150908114254741_TEST-R1_snap.fits;7.37141;26513.7;5.21069;0
20150908114431168_TEST-R1_met.fits;7.94738;26507.8;16.2139;0.512
20150908114354816_TEST-R1_snap.fits;8.73932;26513.7;6.36535;0
20150908114523392_TEST-R1_met.fits;9.42078;26487.3;56.3033;0.170667
20150908114454891_TEST-R1_snap.fits;9.13397;26452.1;10.7129;0
20150908114639765_TEST-R1_met.fits;13.7437;26504.9;45.4628;1.024
20150908114554965_TEST-R1_snap.fits;7.85082;26478.5;6.27818;0
20150908114655040_TEST-R1_snap.fits;9.02811;26493.2;8.92396;0
20150908114811925_TEST-R1_met.fits;7.99145;26496.1;26.3194;0.170667
20150908114755115_TEST-R1_snap.fits;8.86841;26540;10.4976;0
20150908114930261_TEST-R1_met.fits;5.06323;26487.3;10.459;0.0853333
20150908114855189_TEST-R1_snap.fits;7.92748;26504.9;8.12661;0
20150908115020949_TEST-R1_met.fits;11.3907;26502;36.1853;0.341333
20150908114955264_TEST-R1_snap.fits;8.32155;26484.4;8.57407;0
20150908115055339_TEST-R1_snap.fits;6.93903;26522.5;6.40818;0
20150908115212053_TEST-R1_met.fits;7.69638;26496.1;29.4254;0.0853333
20150908115155413_TEST-R1_snap.fits;7.66263;26463.9;6.05362;0
20150908115254891_TEST-R1_met.fits;13.3705;26507.8;30.1557;0.0853333
20150908115344811_TEST-R1_met.fits;11.3505;26513.7;56.4124;0.170667
20150908115255488_TEST-R1_snap.fits;14.871;26499;12.1702;0
20150908115440107_TEST-R1_met.fits;6.72036;26540;14.2121;0.0853333
20150908115450944_TEST-R1_met.fits;9.48656;26513.7;53.3936;0.170667
20150908115355563_TEST-R1_snap.fits;8.48791;26478.5;6.14685;0
20150908115519957_TEST-R1_met.fits;4.8428;26460.9;10.9671;0.0853333
20150908115536768_TEST-R1_met.fits;6.00712;26490.2;14.8786;0.0853333
20150908115540011_TEST-R1_met.fits;5.09905;26478.5;12.497;0.0853333
20150908115548117_TEST-R1_met.fits;5.34535;26513.7;10.9371;0.0853333
20150908115455637_TEST-R1_snap.fits;8.50773;26466.8;8.84942;0
20150908115557419_TEST-R1_met.fits;15.2916;26487.3;66.1867;0.170667
20150908115555712_TEST-R1_snap.fits;7.46498;26463.9;8.02564;0
20150908115657749_TEST-R1_met.fits;8.64174;26507.8;72.9055;0.170667
20150908115708245_TEST-R1_met.fits;7.37314;26513.7;28.2897;0.170667
20150908115748181_TEST-R1_met.fits;9.98497;26507.8;40.2714;0.170667
20150908115655787_TEST-R1_snap.fits;8.86909;26513.7;5.73235;0
20150908115755861_TEST-R1_snap.fits;8.12705;26510.7;5.89579;0
20150908115917099_TEST-R1_met.fits;9.39487;26510.7;71.7529;0.341333
20150908115950635_TEST-R1_met.fits;7.59082;26513.7;15.7813;0.0853333
20150908115855936_TEST-R1_snap.fits;9.99985;26528.3;8.77132;0
20150908115956011_TEST-R1_snap.fits;8.97281;26455.1;7.85894;0
