#timestamp,LO_Frequency 
1441717215.1,286047002.2
1441717216.0,286047002.2
1441717235.0,286046993.3
1441717235.9,286046993.3
1441717255.9,286047008.8
1441717275.8,286046998.8
1441717295.7,286047000.3
1441717315.6,286047000.4
1441717335.6,286046999.9
1441717355.5,286047001.5
1441717375.4,286047002.1
1441717395.4,286046998.3
1441717415.3,286047000.6
1441717435.2,286046998.5
1441717455.1,286046999.3
1441717475.1,286046999.1
1441717476.0,286046999.1
1441717495.9,286047000.3
1441717515.8,286047001.1
1441717535.8,286046998.2
1441717555.7,286047000.1
1441717575.6,286047000.9
1441717595.5,286047000.2
1441717615.5,286047000.6
1441717635.4,286046998.5
1441717655.3,286047001.3
1441717675.2,286047000.3
1441717695.2,286047000.1
1441717715.1,286047000.7
1441717735.0,286047001.0
1441717735.9,286047001.0
1441717755.9,286046999.6
1441717775.8,286047000.6
1441717795.7,286046998.6
1441717815.6,286047000.2
1441717835.6,286046999.7
1441717855.5,286047001.6
1441717875.4,286047000.3
1441717895.3,286046998.8
1441717915.3,286047002.2
1441717935.2,286046998.7
1441717955.1,286047000.0
1441717975.0,286047002.8
1441717975.9,286047002.8
1441717995.9,286046995.6
1441718015.8,286046996.6
1441718035.7,286047001.9
1441718055.7,286047000.3
1441718075.6,286046996.6
1441718095.5,286047002.0
1441718115.4,286047002.4
1441718135.4,286046998.7
1441718155.3,286047000.0
1441718175.2,286046998.9
1441718195.2,286047000.6
1441718215.1,286046996.6
1441718216.0,286046996.6
1441718235.0,286047003.8
1441718235.9,286047003.8
1441718255.9,286046997.8
1441718275.8,286046998.8
1441718295.7,286047000.9
1441718315.6,286047000.4
1441718335.6,286046999.4
1441718355.5,286047001.2
1441718375.4,286046999.5
1441718395.3,286046998.6
1441718415.3,286047003.8
1441718435.2,286047000.8
1441718455.1,286046999.1
1441718475.0,286046998.8
1441718476.0,286046998.8
1441718495.9,286047002.5
1441718515.8,286047002.4
1441718535.7,286046998.4
1441718555.7,286046999.1
1441718575.6,286047000.5
1441718595.5,286047000.6
1441718615.4,286047001.2
1441718635.4,286046997.0
1441718655.3,286047000.3
1441718675.2,286047000.3
1441718695.1,286046998.8
1441718715.1,286047002.8
1441718716.0,286047002.8
1441718735.9,286046995.4
1441718755.8,286046998.2
1441718775.8,286047002.3
1441718795.7,286046996.8
1441718815.6,286047004.3
1441718835.6,286047001.0
1441718855.5,286046996.5
1441718875.4,286047000.1
1441718895.4,286047002.8
1441718915.3,286046997.0
1441718935.2,286047002.6
1441718955.1,286046999.3
1441718975.1,286046998.7
1441718976.0,286046998.7
1441718995.9,286047000.2
1441719015.8,286047002.6
1441719035.8,286046999.0
1441719055.7,286046997.3
1441719075.6,286047000.4
1441719095.5,286047000.7
1441719115.5,286046998.4
1441719135.4,286047002.4
1441719155.3,286046998.4
1441719175.2,286047001.0
1441719195.2,286046998.6
1441719215.1,286047002.2
1441719216.0,286047002.2
1441719235.0,286046998.0
1441719235.9,286046998.0
1441719255.9,286046999.9
1441719275.8,286047002.4
1441719295.7,286047000.3
1441719315.6,286047001.1
1441719335.6,286046999.4
1441719355.5,286046998.3
1441719375.4,286046999.9
1441719395.3,286047000.7
1441719415.3,286046996.9
1441719435.2,286046999.3
1441719455.1,286046999.1
1441719475.0,286047000.9
1441719476.0,286047000.9
1441719495.9,286046999.3
1441719515.8,286047000.8
1441719535.7,286047002.3
1441719555.7,286046997.0
1441719575.6,286046999.4
1441719595.5,286047002.4
1441719615.4,286047000.5
1441719635.4,286047000.7
1441719655.3,286047000.8
1441719675.2,286046996.8
1441719695.1,286047004.2
1441719715.1,286047001.2
1441719716.0,286047001.2
1441719735.9,286046997.5
1441719755.8,286046999.2
1441719775.8,286046999.2
1441719795.7,286047000.4
1441719815.6,286047002.0
1441719835.5,286047000.7
1441719855.5,286046999.2
1441719875.4,286046995.3
1441719895.3,286047001.4
1441719915.2,286047000.2
1441719935.2,286047003.5
1441719955.1,286047002.2
1441719956.0,286047002.2
1441719975.0,286046996.8
1441719975.9,286046996.8
1441719995.9,286047003.6
1441720015.8,286047001.2
1441720035.7,286046998.3
1441720055.6,286047000.1
1441720075.6,286047002.5
1441720095.5,286046999.0
1441720115.4,286046996.5
1441720135.3,286047001.0
1441720155.3,286046998.1
1441720175.2,286046998.1
1441720195.1,286046999.7
1441720215.0,286047002.8
1441720215.9,286047002.8
1441720235.9,286046997.6
1441720255.8,286046996.5
1441720275.7,286046999.9
1441720295.6,286047002.1
1441720315.6,286046998.6
1441720335.5,286047002.8
1441720355.4,286046999.0
1441720375.3,286047001.0
1441720395.3,286046999.1
1441720415.2,286047001.0
1441720435.1,286046999.1
1441720455.0,286046997.3
1441720456.0,286046997.3
1441720475.9,286047005.9
1441720495.8,286046998.5
1441720515.7,286047000.5
1441720535.7,286047000.3
1441720555.6,286047001.2
1441720575.5,286046998.0
1441720595.5,286046998.1
1441720615.4,286047001.8
1441720635.3,286047001.0
1441720655.2,286046999.1
1441720675.2,286046998.3
1441720695.1,286046999.0
1441720715.0,286046998.4
1441720715.9,286046998.4
1441720735.9,286047001.3
1441720755.8,286047003.1
1441720775.7,286046999.8
1441720795.6,286047002.5
