#timestamp,LO_Frequency 
1441702815.3,286046998.2
1441702835.2,286047000.0
1441702855.1,286047001.5
1441702875.0,286047001.5
1441702876.0,286047001.5
1441702895.9,286046999.4
1441702915.8,286046999.5
1441702935.7,286046998.4
1441702955.7,286047000.3
1441702975.6,286047001.1
1441702995.5,286046999.0
1441703015.4,286047000.1
1441703035.4,286047001.3
1441703055.3,286047002.7
1441703075.2,286046997.8
1441703095.1,286046998.6
1441703115.1,286047001.2
1441703116.0,286047001.2
1441703135.9,286046998.3
1441703155.8,286046998.9
1441703175.7,286046998.4
1441703195.7,286046999.7
1441703215.6,286047000.4
1441703235.5,286047000.0
1441703255.5,286046999.9
1441703275.4,286047000.9
1441703295.3,286046998.1
1441703315.2,286047000.3
1441703335.2,286046999.8
1441703355.1,286046999.3
1441703356.0,286046999.3
1441703375.0,286047000.6
1441703375.9,286047000.6
1441703395.9,286046998.8
1441703415.8,286046996.9
1441703435.7,286047002.7
1441703455.6,286046998.2
1441703475.6,286047005.9
1441703495.5,286046996.6
1441703515.4,286047001.8
1441703535.3,286047000.3
1441703555.3,286047000.9
1441703575.2,286046998.7
1441703595.1,286047000.8
1441703615.0,286046999.1
1441703616.0,286046999.1
1441703635.9,286046998.1
1441703655.8,286047001.4
1441703675.7,286047000.4
1441703695.7,286046998.4
1441703715.6,286047000.3
1441703735.5,286047000.6
1441703755.4,286046999.4
1441703775.4,286046998.9
1441703795.3,286046998.7
1441703815.2,286046998.8
1441703835.1,286047000.6
1441703855.1,286046999.0
1441703856.0,286046999.0
1441703875.9,286046999.8
1441703895.8,286047000.2
1441703915.7,286047002.6
1441703935.7,286046996.8
1441703955.6,286047001.7
1441703975.5,286046999.3
1441703995.4,286046996.9
1441704015.4,286047000.7
1441704035.3,286047000.5
1441704055.2,286046998.6
1441704075.1,286046999.7
1441704095.1,286047001.3
1441704096.0,286047001.3
1441704115.0,286047000.5
1441704115.9,286047000.5
1441704135.8,286046998.8
1441704155.8,286046999.0
1441704175.7,286047001.1
1441704195.6,286047000.9
1441704215.5,286046998.5
1441704235.5,286047001.4
1441704255.4,286047001.1
1441704275.3,286046997.0
1441704295.3,286046998.8
1441704315.2,286046999.7
1441704335.1,286047001.7
1441704355.0,286046999.8
1441704355.9,286046999.8
1441704375.9,286047001.7
1441704395.8,286047000.1
1441704415.7,286046998.3
1441704435.7,286046999.3
1441704455.6,286046998.6
1441704475.5,286047001.1
1441704495.5,286046998.5
1441704515.4,286047002.3
1441704535.3,286046998.3
1441704555.2,286047000.2
1441704575.2,286047000.6
1441704595.1,286046998.9
1441704596.0,286046998.9
1441704615.0,286047000.5
1441704615.9,286047000.5
1441704635.9,286047001.2
1441704655.8,286046997.0
1441704675.7,286047000.6
1441704695.6,286046998.6
1441704715.6,286046997.9
1441704735.5,286046998.6
1441704755.4,286047002.4
1441704775.3,286046998.1
1441704795.3,286047002.8
1441704815.2,286046999.6
1441704835.1,286046999.0
1441704855.0,286046998.3
1441704856.0,286046998.3
1441704875.9,286047004.1
1441704895.8,286046999.0
1441704915.7,286046998.2
1441704935.7,286047002.3
1441704955.6,286046999.1
1441704975.5,286047002.7
1441704995.5,286046998.1
1441705015.4,286046997.1
1441705035.3,286047000.7
1441705055.2,286046999.8
1441705075.2,286047002.7
1441705095.1,286047000.3
1441705115.0,286046999.6
1441705115.9,286046999.6
1441705135.9,286046994.9
1441705155.8,286047004.4
1441705175.7,286046996.5
1441705195.6,286047002.3
1441705215.6,286047000.7
1441705235.5,286046996.0
1441705255.4,286046999.3
1441705275.3,286047001.1
1441705295.3,286046999.0
1441705315.2,286047000.0
1441705335.1,286046999.3
1441705355.0,286047000.4
1441705356.0,286047000.4
1441705375.9,286046999.7
1441705395.8,286047002.7
1441705415.7,286047000.9
1441705435.7,286047000.1
1441705455.6,286047000.4
1441705475.5,286047000.0
1441705495.4,286047002.4
1441705515.4,286046998.7
1441705535.3,286046999.9
1441705555.2,286046998.2
1441705575.1,286047000.9
1441705595.1,286047000.5
1441705596.0,286047000.5
1441705615.9,286046998.8
1441705635.8,286047002.2
1441705655.8,286047000.0
1441705675.3,286046998.6
1441705695.3,286046999.9
1441705715.2,286046998.6
1441705735.1,286047002.8
1441705755.0,286047000.9
1441705755.9,286047000.9
1441705775.9,286046998.7
1441705795.8,286046999.8
1441705815.7,286047000.8
1441705835.6,286047000.2
1441705855.6,286046999.8
1441705875.5,286046998.2
1441705895.4,286046999.7
1441705915.3,286046999.0
1441705935.3,286046998.3
1441705955.2,286047002.8
1441705975.1,286047000.2
1441705995.0,286046999.8
1441705996.0,286046999.8
1441706015.9,286047001.6
1441706035.8,286046998.3
1441706055.7,286047002.8
1441706075.7,286046998.0
1441706095.6,286046997.0
1441706115.5,286047002.0
1441706135.4,286047000.7
1441706155.4,286046998.6
1441706175.3,286046998.8
1441706195.2,286047002.8
1441706215.2,286046999.1
1441706235.1,286047000.2
1441706255.0,286047000.1
1441706255.9,286047000.1
1441706275.9,286047000.9
1441706295.8,286046999.4
1441706315.7,286047001.0
1441706335.6,286046999.3
1441706355.6,286046998.6
1441706375.5,286047001.7
1441706395.4,286047000.6
