#timestamp,LO_Frequency 
1441742415.4,286047002.5
1441742435.3,286046998.9
1441742455.2,286047001.2
1441742475.1,286046997.1
1441742495.1,286047000.6
1441742496.0,286047000.6
1441742515.0,286047002.8
1441742515.9,286047002.8
1441742535.8,286046995.5
1441742555.8,286046998.6
1441742575.7,286047001.2
1441742595.6,286046999.5
1441742615.6,286046998.5
1441742635.5,286047001.1
1441742655.4,286046998.3
1441742675.3,286047001.2
1441742695.3,286046998.6
1441742715.2,286047002.6
1441742735.1,286047002.4
1441742755.0,286046997.9
1441742755.9,286046997.9
1441742775.9,286046999.8
1441742795.8,286046999.0
1441742815.7,286046999.5
1441742835.7,286046997.0
1441742855.6,286047002.5
1441742875.5,286047000.4
1441742895.4,286047000.5
1441742915.4,286047001.2
1441742935.3,286046996.7
1441742955.2,286047000.6
1441742975.1,286047000.8
1441742995.1,286047000.1
1441742996.0,286047000.1
1441743015.0,286047002.7
1441743015.9,286047002.7
1441743035.8,286046995.8
1441743055.8,286047000.7
1441743075.7,286046998.2
1441743095.6,286047003.9
1441743115.5,286046998.8
1441743135.5,286047000.9
1441743155.4,286047002.3
1441743175.3,286047001.1
1441743195.3,286046997.2
1441743215.2,286047000.2
1441743235.1,286047000.9
1441743255.0,286047001.1
1441743255.9,286047001.1
1441743275.9,286046996.9
1441743295.8,286047002.6
1441743315.7,286047000.7
1441743335.6,286046996.5
1441743355.6,286047002.4
1441743375.5,286046998.3
1441743395.4,286046998.3
1441743415.4,286046999.7
1441743435.3,286047003.3
1441743455.2,286047002.1
1441743475.1,286047000.3
1441743495.1,286047000.7
1441743496.0,286047000.7
1441743515.9,286046997.4
1441743535.8,286046996.9
1441743555.8,286046998.3
1441743575.7,286047001.1
1441743595.6,286047002.4
1441743615.5,286046995.3
1441743635.5,286047001.6
1441743655.4,286047003.1
1441743675.3,286047000.6
1441743695.2,286046998.7
1441743715.2,286047001.1
1441743735.1,286047000.9
1441743736.0,286047000.9
1441743755.0,286047000.9
1441743755.9,286047000.9
1441743775.9,286046998.7
1441743795.8,286046999.8
1441743815.7,286047002.3
1441743835.6,286046997.9
1441743855.6,286046999.1
1441743875.5,286047001.0
1441743895.4,286047001.1
1441743915.3,286046999.0
1441743935.3,286047000.3
1441743955.2,286047000.8
1441743975.1,286046997.0
1441743995.0,286047000.6
1441743996.0,286047000.6
1441744015.9,286046998.8
1441744035.8,286047000.7
1441744055.7,286046998.2
1441744075.7,286047002.7
1441744095.6,286046995.0
1441744115.5,286047001.5
1441744135.4,286047002.8
1441744155.4,286047002.4
1441744175.3,286047000.0
1441744195.2,286047000.3
1441744215.1,286046999.6
1441744235.1,286047001.0
1441744236.0,286047001.0
1441744255.0,286046995.9
1441744255.9,286046995.9
1441744275.9,286047006.9
1441744295.8,286046999.4
1441744315.7,286047000.7
1441744335.7,286046996.6
1441744355.6,286047002.1
1441744375.5,286047000.9
1441744395.4,286046999.4
1441744415.4,286046999.4
1441744435.3,286047000.6
1441744455.2,286046998.2
1441744475.2,286046999.8
1441744495.1,286047002.3
1441744496.0,286047002.3
1441744515.0,286046996.6
1441744515.9,286046996.6
1441744535.9,286047005.0
1441744555.8,286046998.1
1441744575.7,286047001.8
1441744595.6,286046998.9
1441744615.6,286046998.3
1441744635.5,286047004.4
1441744655.4,286046998.4
1441744675.3,286047000.1
1441744695.3,286046999.7
1441744715.2,286047000.4
1441744735.1,286047000.9
1441744755.0,286046998.5
1441744756.0,286046998.5
1441744775.9,286047002.3
1441744795.8,286047001.0
1441744815.7,286047000.8
1441744835.7,286047000.4
1441744855.6,286046998.7
1441744875.5,286047001.2
1441744895.4,286046996.5
1441744915.4,286047002.0
1441744935.3,286047001.2
1441744955.2,286046998.7
1441744975.1,286046998.6
1441744995.1,286047001.5
1441744996.0,286047001.5
1441745015.9,286046997.0
1441745035.8,286047001.2
1441745055.7,286046998.1
1441745075.7,286047002.4
1441745095.6,286046999.3
1441745115.5,286046998.4
1441745135.4,286046999.9
1441745155.4,286047004.2
1441745175.3,286046998.3
1441745195.2,286047000.5
1441745215.1,286047000.5
1441745235.1,286047000.4
1441745236.0,286047000.4
1441745255.0,286046998.3
1441745255.9,286046998.3
1441745275.8,286047002.8
1441745295.8,286046997.4
1441745315.7,286046998.6
1441745335.6,286047000.4
1441745355.5,286047000.6
1441745375.5,286047000.3
1441745395.4,286047000.3
1441745415.3,286047000.0
1441745435.3,286047000.3
1441745455.2,286047000.2
1441745475.1,286047001.5
1441745495.0,286047000.6
1441745496.0,286047000.6
1441745515.9,286047000.8
1441745535.8,286047000.8
1441745555.7,286046999.4
1441745575.7,286046996.5
1441745595.6,286047000.2
1441745615.5,286047002.2
1441745635.4,286047002.8
1441745655.4,286046997.2
1441745675.3,286046998.7
1441745695.2,286047002.0
1441745715.1,286046999.1
1441745735.1,286046999.2
1441745736.0,286046999.2
1441745755.9,286046999.2
1441745775.8,286046999.8
1441745795.8,286046999.8
1441745815.7,286047002.1
1441745835.6,286046998.5
1441745855.5,286047002.7
1441745875.5,286046996.1
1441745895.4,286046997.9
1441745915.3,286046999.8
1441745935.3,286047000.2
1441745955.2,286047002.4
1441745975.1,286047001.1
1441745995.1,286047000.6
1441745996.0,286047000.6
