# file name; noise; peak f.; mag.; duration
20150908190114048_TEST-R1_met.fits;12.2889;26490.2;24.6804;0.597333
20150908190119680_TEST-R1_met.fits;9.41317;26496.1;42.4231;0.170667
20150908190027371_TEST-R1_snap.fits;9.21117;26484.4;7.67997;0
20150908190141355_TEST-R1_met.fits;7.88954;26525.4;22.524;0.0853333
20150908190127445_TEST-R1_snap.fits;10.3845;26481.4;7.08623;0
20150908190235371_TEST-R1_met.fits;11.1604;26516.6;28.5771;0.0853333
20150908190317781_TEST-R1_met.fits;8.28003;26504.9;64.1546;0.170667
20150908190227520_TEST-R1_snap.fits;8.9776;26452.1;8.23941;0
20150908190335701_TEST-R1_met.fits;8.65481;26487.3;20.7207;0.0853333
20150908190350037_TEST-R1_met.fits;7.86528;26519.5;20.2867;1.45067
20150908190403605_TEST-R1_met.fits;6.94878;26496.1;18.1429;0.341333
20150908190327595_TEST-R1_snap.fits;8.8911;26507.8;10.2027;0
20150908190427669_TEST-R1_snap.fits;10.5429;26484.4;12.5503;0
20150908190559488_TEST-R1_met.fits;6.74695;26484.4;19.7082;0.170667
20150908190527744_TEST-R1_snap.fits;9.27066;26460.9;6.74887;0
20150908190706219_TEST-R1_met.fits;8.59943;26478.5;20.6637;0.0853333
20150908190627819_TEST-R1_snap.fits;10.4398;26519.5;6.63094;0
20150908190728405_TEST-R1_met.fits;6.92588;26478.5;13.9526;0.0853333
20150908190727893_TEST-R1_snap.fits;7.31228;26513.7;5.85353;0
20150908190827968_TEST-R1_snap.fits;9.22874;26475.6;7.65704;0
20150908190930859_TEST-R1_met.fits;9.92831;26481.4;37.1742;2.048
20150908190928043_TEST-R1_snap.fits;9.20634;26537.1;7.15307;0
20150908191041515_TEST-R1_met.fits;5.81321;26502;11.6316;0.0853333
20150908191056960_TEST-R1_met.fits;6.79237;26475.6;27.3682;0.0853333
20150908191117013_TEST-R1_met.fits;7.66103;26490.2;18.7179;0.170667
20150908191028117_TEST-R1_snap.fits;8.34649;26531.2;9.56459;0
20150908191137920_TEST-R1_met.fits;8.01267;26510.7;17.2688;0.170667
20150908191128192_TEST-R1_snap.fits;6.53651;26507.8;7.37579;0
20150908191250283_TEST-R1_met.fits;8.25082;26487.3;34.3402;0.0853333
20150908191228267_TEST-R1_snap.fits;8.4144;26534.2;9.7298;0
20150908191346859_TEST-R1_met.fits;6.75149;26522.5;23.037;0.0853333
20150908191328341_TEST-R1_snap.fits;8.03969;26475.6;6.69456;0
20150908191428416_TEST-R1_snap.fits;13.8708;26543;13.6223;0
20150908191612693_TEST-R1_met.fits;10.5237;26525.4;22.0218;0.0853333
20150908191616448_TEST-R1_met.fits;8.73092;26504.9;18.2845;0.0853333
20150908191528491_TEST-R1_snap.fits;10.7551;26490.2;13.2332;0
20150908191655787_TEST-R1_met.fits;9.90046;26534.2;23.0544;0.768
20150908191628565_TEST-R1_snap.fits;12.7985;26452.1;13.6211;0
20150908191804821_TEST-R1_met.fits;8.86022;26507.8;21.4108;0.426667
20150908191728640_TEST-R1_snap.fits;8.40631;26455.1;8.38863;0
20150908191916587_TEST-R1_met.fits;8.57843;26513.7;32.8834;0.256
20150908191828715_TEST-R1_snap.fits;14.9191;26516.6;15.0706;0
20150908191928789_TEST-R1_snap.fits;8.72713;26496.1;7.34269;0
20150908192028864_TEST-R1_snap.fits;8.39279;26519.5;7.0741;0
20150908192218773_TEST-R1_met.fits;7.76662;26545.9;21.0278;0.341333
20150908192128939_TEST-R1_snap.fits;7.1301;26487.3;9.37192;0
20150908192323115_TEST-R1_met.fits;10.1863;26487.3;30.2932;0.341333
20150908192229013_TEST-R1_snap.fits;17.9755;26458;10.8962;0
20150908192328917_TEST-R1_met.fits;13.3313;26472.7;44.5404;0.256
20150908192329088_TEST-R1_snap.fits;8.10046;26502;6.62294;0
20150908192446997_TEST-R1_met.fits;7.89758;26502;20.0057;0.0853333
20150908192517803_TEST-R1_met.fits;6.50679;26537.1;13.7748;0.0853333
20150908192523691_TEST-R1_met.fits;6.28891;26478.5;13.708;0.0853333
20150908192429163_TEST-R1_snap.fits;8.68039;26545.9;8.82479;0
20150908192529237_TEST-R1_snap.fits;10.5836;26499;7.36701;0
20150908192649451_TEST-R1_met.fits;9.64391;26510.7;20.3441;0.426667
20150908192629312_TEST-R1_snap.fits;8.72392;26481.4;9.49795;0
20150908192740651_TEST-R1_met.fits;10.956;26507.8;45.0496;0.170667
20150908192729387_TEST-R1_snap.fits;10.6157;26487.3;16.6397;0
20150908192831168_TEST-R1_met.fits;10.4973;26496.1;46.1291;0.0853333
20150908192829461_TEST-R1_snap.fits;12.4921;26493.2;15.6386;0
20150908193002133_TEST-R1_met.fits;10.1672;26478.5;29.161;0.0853333
20150908192929536_TEST-R1_snap.fits;9.81151;26528.3;7.11246;0
20150908193029611_TEST-R1_snap.fits;8.19502;26545.9;10.8263;0
20150908193212096_TEST-R1_met.fits;6.75452;26504.9;18.8384;0.0853333
20150908193129685_TEST-R1_snap.fits;9.24231;26531.2;9.08659;0
20150908193229760_TEST-R1_snap.fits;9.8391;26516.6;6.28529;0
20150908193404651_TEST-R1_met.fits;9.60706;26513.7;63.7494;0.256
20150908193412587_TEST-R1_met.fits;8.51012;26481.4;37.5451;0.170667
20150908193329835_TEST-R1_snap.fits;10.4784;26460.9;10.2072;0
20150908193509760_TEST-R1_met.fits;9.1152;26507.8;43.9799;0.170667
20150908193521195_TEST-R1_met.fits;9.98646;26496.1;20.3124;0.0853333
20150908193429909_TEST-R1_snap.fits;8.87627;26504.9;7.3177;0
20150908193621781_TEST-R1_met.fits;8.53813;26487.3;19.1584;0.0853333
20150908193529984_TEST-R1_snap.fits;10.1785;26452.1;10.2754;0
20150908193630059_TEST-R1_snap.fits;8.74584;26484.4;7.60436;0
20150908193806571_TEST-R1_met.fits;12.2933;26502;35.8595;0.256
20150908193730133_TEST-R1_snap.fits;8.69234;26502;10.4813;0
20150908193854784_TEST-R1_met.fits;9.58178;26490.2;54.5453;0.341333
20150908193908864_TEST-R1_met.fits;8.99129;26510.7;20.9179;0.0853333
20150908193830208_TEST-R1_snap.fits;9.02121;26504.9;7.77817;0
20150908193928747_TEST-R1_met.fits;2.72351;26484.4;7.89117;0.0853333
20150908194012437_TEST-R1_met.fits;6.88379;26504.9;14.7978;0.0853333
20150908193930283_TEST-R1_snap.fits;8.69647;26493.2;8.32669;0
20150908194106709_TEST-R1_met.fits;6.20294;26458;12.547;0.0853333
20150908194030357_TEST-R1_snap.fits;8.33638;26516.6;7.57326;0
20150908194130773_TEST-R1_met.fits;9.23746;26469.7;21.8876;0.170667
20150908194130432_TEST-R1_snap.fits;10.7973;26516.6;9.34134;0
20150908194230507_TEST-R1_snap.fits;9.09779;26531.2;7.57108;0
20150908194338261_TEST-R1_met.fits;8.92528;26463.9;20.5607;0.0853333
20150908194330581_TEST-R1_snap.fits;8.36296;26490.2;9.01925;0
20150908194517077_TEST-R1_met.fits;7.56565;26525.4;15.3492;0.0853333
20150908194523819_TEST-R1_met.fits;6.46445;26481.4;13.1924;0.0853333
20150908194430656_TEST-R1_snap.fits;12.1249;26458;11.5293;0
20150908194607851_TEST-R1_met.fits;9.53468;26466.8;23.0533;0.170667
20150908194530731_TEST-R1_snap.fits;7.58363;26510.7;9.5349;0
20150908194629781_TEST-R1_met.fits;10.0965;26490.2;23.4761;0.0853333
20150908194644373_TEST-R1_met.fits;13.2054;26490.2;27.3123;0.256
20150908194704341_TEST-R1_met.fits;8.63443;26487.3;18.4528;0.0853333
20150908194630805_TEST-R1_snap.fits;8.91591;26449.2;14.1767;0
20150908194728235_TEST-R1_met.fits;12.0756;26487.3;24.3757;0.0853333
20150908194809707_TEST-R1_met.fits;8.59738;26487.3;28.7062;0.0853333
20150908194730880_TEST-R1_snap.fits;10.7886;26466.8;4.60745;0
20150908194830955_TEST-R1_snap.fits;9.19486;26472.7;12.8874;0
20150908195020181_TEST-R1_met.fits;8.6233;26493.2;20.3826;0.0853333
20150908194931029_TEST-R1_snap.fits;7.28591;26531.2;6.43445;0
20150908195031104_TEST-R1_snap.fits;8.42045;26449.2;7.10577;0
20150908195150208_TEST-R1_met.fits;5.74553;26478.5;12.5766;0.0853333
20150908195157120_TEST-R1_met.fits;8.7393;26507.8;27.9137;0.341333
20150908195131179_TEST-R1_snap.fits;7.05183;26493.2;8.16509;0
20150908195247808_TEST-R1_met.fits;9.89984;26507.8;42.6522;0.170667
20150908195231253_TEST-R1_snap.fits;9.49569;26469.7;7.8126;0
20150908195331328_TEST-R1_snap.fits;8.3144;26534.2;10.345;0
20150908195455723_TEST-R1_met.fits;8.99588;26487.3;25.4012;0.170667
20150908195515776_TEST-R1_met.fits;11.9917;26481.4;24.2863;0.0853333
20150908195431403_TEST-R1_snap.fits;11.526;26543;12.0171;0
20150908195531477_TEST-R1_snap.fits;6.80781;26452.1;8.11825;0
20150908195653312_TEST-R1_met.fits;11.1325;26510.7;35.0907;0.0853333
20150908195718144_TEST-R1_met.fits;8.36349;26493.2;18.0677;0.0853333
20150908195631552_TEST-R1_snap.fits;8.90631;26540;11.3369;0
20150908195731627_TEST-R1_snap.fits;9.54229;26481.4;10.6062;0
20150908195828117_TEST-R1_met.fits;8.84813;26472.7;22.2602;0.0853333
20150908195831701_TEST-R1_met.fits;6.91095;26469.7;18.4609;0.0853333
20150908195904299_TEST-R1_met.fits;7.19951;26519.5;14.5064;0.0853333
20150908195831701_TEST-R1_snap.fits;8.22631;26513.7;5.46882;0
20150908195931776_TEST-R1_snap.fits;9.31217;26513.7;6.95349;0
