#timestamp,LO_Frequency 
1441749615.1,286047000.8
1441749635.0,286047001.0
1441749635.9,286047001.0
1441749655.9,286046998.2
1441749675.8,286046998.8
1441749695.7,286047000.6
1441749715.7,286046996.6
1441749735.6,286047002.6
1441749755.5,286046999.0
1441749775.4,286046999.0
1441749795.4,286046998.2
1441749815.3,286047004.2
1441749835.2,286046998.7
1441749855.1,286047000.0
1441749875.1,286047000.8
1441749876.0,286047000.8
1441749895.9,286046998.8
1441749915.8,286047000.3
1441749935.7,286047001.0
1441749955.7,286046999.1
1441749975.6,286047000.6
1441749995.5,286046998.6
1441750015.4,286047002.6
1441750035.4,286046998.2
1441750055.3,286047002.4
1441750075.2,286046997.4
1441750095.2,286046999.3
1441750115.1,286047001.0
1441750116.0,286047001.0
1441750135.0,286046999.4
1441750135.9,286046999.4
1441750155.9,286047000.7
1441750175.8,286046998.9
1441750195.7,286047000.4
1441750215.0,286047001.2
1441750215.9,286047001.2
1441750235.9,286046997.7
1441750255.8,286046999.9
1441750275.7,286047000.4
1441750295.6,286046998.3
1441750315.6,286047000.0
1441750335.5,286047000.3
1441750355.4,286046999.9
1441750375.3,286046998.6
1441750395.3,286047002.7
1441750415.2,286046998.4
1441750435.1,286047001.8
1441750455.0,286046998.3
1441750455.9,286046998.3
1441750475.9,286047004.3
1441750495.8,286046998.2
1441750515.7,286047001.7
1441750535.6,286046999.9
1441750555.6,286047000.7
1441750575.5,286047001.0
1441750595.4,286046996.7
1441750615.4,286047000.6
1441750635.3,286047000.2
1441750655.2,286047000.5
1441750675.1,286046998.7
1441750695.1,286047000.4
1441750696.0,286047000.4
1441750715.9,286046999.9
1441750735.8,286047000.3
1441750755.8,286047001.2
1441750775.7,286047001.2
1441750795.6,286046995.0
1441750815.6,286047004.4
1441750835.5,286046999.4
1441750855.4,286046999.0
1441750875.3,286046998.8
1441750895.3,286046998.7
1441750915.2,286047001.8
1441750935.1,286047004.4
1441750955.1,286046997.2
1441750956.0,286046997.2
1441750975.9,286047000.2
1441750995.8,286046998.9
1441751015.7,286047002.8
1441751035.7,286047000.9
1441751055.6,286046998.5
1441751075.5,286047001.4
1441751095.4,286046999.7
1441751115.4,286047002.6
1441751135.3,286046998.3
1441751155.2,286047000.4
1441751175.1,286046999.0
1441751195.1,286047000.7
1441751196.0,286047000.7
1441751215.0,286046999.5
1441751215.9,286046999.5
1441751235.9,286047001.5
1441751255.8,286047001.1
1441751275.7,286047000.9
1441751295.7,286046998.3
1441751315.6,286047000.6
1441751335.5,286047002.8
1441751355.4,286047000.6
1441751375.4,286046998.9
1441751395.3,286046998.9
1441751415.2,286047002.0
1441751435.1,286046998.9
1441751455.1,286047000.2
1441751456.0,286047000.2
1441751475.9,286047000.9
1441751495.8,286046998.3
1441751515.8,286047000.0
1441751535.7,286046999.7
1441751555.6,286047001.6
1441751575.5,286047001.1
1441751595.5,286047001.1
1441751615.4,286046997.4
1441751635.3,286046998.4
1441751655.2,286047000.3
1441751675.2,286046999.8
1441751695.1,286047000.9
1441751696.0,286047000.9
1441751715.0,286046996.6
1441751735.1,286047001.9
1441751755.1,286046999.2
1441751756.0,286046999.2
1441751775.9,286047001.2
1441751795.8,286047000.0
1441751815.8,286047002.4
1441751835.7,286046997.1
1441751855.6,286046996.8
1441751875.5,286047003.9
1441751895.5,286047000.0
1441751915.4,286047000.7
1441751935.3,286047001.0
1441751955.2,286046999.6
1441751975.2,286046998.8
1441751995.1,286047000.5
1441751996.0,286047000.5
1441752015.0,286046996.6
1441752015.9,286046996.6
1441752035.9,286047006.9
1441752055.8,286046998.9
1441752075.7,286046999.2
1441752095.6,286046998.5
1441752115.6,286047002.7
1441752135.5,286047000.0
1441752155.4,286047000.8
1441752175.3,286047001.0
1441752195.3,286046999.2
1441752215.2,286047001.2
1441752235.1,286046998.4
1441752255.0,286046999.2
1441752256.0,286046999.2
1441752275.9,286047002.8
1441752295.8,286046998.5
1441752315.7,286047000.4
1441752335.7,286046999.7
1441752355.6,286047000.5
1441752375.5,286047000.5
1441752395.4,286046996.5
1441752415.4,286047003.9
1441752435.3,286046999.2
1441752455.2,286046999.4
1441752475.1,286046998.8
1441752495.1,286046999.9
1441752496.0,286046999.9
1441752515.9,286047002.3
1441752535.8,286046999.2
1441752555.7,286047001.1
1441752575.7,286046998.2
1441752595.6,286047004.0
1441752615.5,286046998.8
1441752635.4,286047000.7
1441752655.4,286046999.0
1441752675.3,286046999.5
1441752695.2,286046996.9
1441752715.1,286047002.1
1441752735.1,286046998.4
1441752736.0,286046998.4
1441752755.0,286047001.3
1441752755.9,286047001.3
1441752775.8,286047002.8
1441752795.8,286046998.5
1441752815.7,286047001.1
1441752835.6,286046998.1
1441752855.5,286047002.0
1441752875.5,286047004.4
1441752895.4,286046999.3
1441752915.3,286047000.3
1441752935.2,286047001.2
1441752955.2,286046995.4
1441752975.1,286046999.1
1441752995.0,286046996.5
1441752995.9,286046996.5
1441753015.9,286047006.5
1441753035.8,286047000.8
1441753055.8,286046999.2
1441753075.7,286047001.1
1441753095.6,286046998.2
1441753115.6,286047002.6
1441753135.5,286046998.5
1441753155.4,286047002.6
1441753175.3,286046999.1
1441753195.3,286047000.8
