#timestamp,LO_Frequency 
1441720815.6,286047001.2
1441720835.5,286046996.7
1441720855.4,286047001.5
1441720875.3,286047000.0
1441720895.3,286047001.1
1441720915.2,286046997.2
1441720935.1,286047000.2
1441720955.0,286047001.7
1441720956.0,286047001.7
1441720975.9,286047000.8
1441720995.8,286047001.1
1441721015.7,286046998.9
1441721035.7,286047001.0
1441721055.6,286046997.8
1441721075.5,286046999.0
1441721095.4,286047000.7
1441721115.4,286047000.9
1441721135.3,286047000.7
1441721155.2,286046996.8
1441721175.1,286047001.7
1441721195.1,286047000.8
1441721196.0,286047000.8
1441721215.0,286046997.9
1441721215.9,286046997.9
1441721235.8,286046999.7
1441721255.8,286047000.8
1441721275.7,286047000.4
1441721295.6,286046998.4
1441721315.5,286047001.2
1441721335.5,286046998.6
1441721355.4,286047000.8
1441721375.3,286046998.6
1441721395.2,286047000.0
1441721415.2,286047001.9
1441721435.1,286047000.8
1441721455.0,286047002.6
1441721455.9,286047002.6
1441721475.9,286046995.4
1441721495.8,286047005.5
1441721515.7,286047001.0
1441721535.6,286047000.0
1441721555.6,286047000.6
1441721575.5,286047000.5
1441721595.4,286047001.1
1441721615.4,286046999.2
1441721635.3,286046999.0
1441721655.2,286047000.3
1441721675.1,286046999.9
1441721695.1,286047001.1
1441721696.0,286047001.1
1441721715.9,286046997.1
1441721735.8,286047001.1
1441721755.7,286047001.2
1441721775.7,286046996.5
1441721795.6,286046998.2
1441721815.5,286046999.9
1441721835.5,286047002.1
1441721855.4,286047004.4
1441721875.3,286046997.6
1441721895.2,286046998.1
1441721915.2,286047000.0
1441721935.1,286046997.3
1441721936.0,286046997.3
1441721955.0,286047000.1
1441721955.9,286047000.1
1441721975.9,286047002.7
1441721995.8,286047000.2
1441722015.7,286046999.7
1441722035.6,286047003.9
1441722055.6,286046998.2
1441722075.5,286047000.6
1441722095.4,286047002.8
1441722115.4,286046999.5
1441722135.3,286046999.2
1441722155.2,286046998.3
1441722175.1,286046999.8
1441722195.1,286046999.8
1441722196.0,286046999.8
1441722215.9,286047001.8
1441722235.8,286047001.8
1441722255.7,286047002.8
1441722275.7,286046999.0
1441722295.6,286047000.6
1441722315.5,286047000.7
1441722335.4,286046998.7
1441722355.4,286047000.0
1441722375.3,286047001.4
1441722395.2,286047000.8
1441722415.1,286047002.8
1441722435.1,286047000.7
1441722436.0,286047000.7
1441722455.0,286046997.8
1441722455.9,286046997.8
1441722475.8,286047001.6
1441722495.8,286047001.3
1441722515.7,286046999.7
1441722535.6,286047002.4
1441722555.6,286046998.6
1441722575.5,286047001.8
1441722595.4,286046998.4
1441722615.3,286047000.7
1441722635.3,286046998.6
1441722655.2,286047000.6
1441722675.1,286047001.0
1441722695.0,286046998.6
1441722695.9,286046998.6
1441722715.9,286047004.4
1441722735.8,286047000.8
1441722755.7,286046995.0
1441722775.6,286047002.7
1441722795.6,286046998.8
1441722815.5,286047000.3
1441722835.4,286047001.2
1441722855.4,286046999.6
1441722875.3,286046998.0
1441722895.2,286047001.2
1441722915.1,286046998.6
1441722935.1,286047002.8
1441722936.0,286047002.8
1441722955.9,286046995.5
1441722975.8,286047000.7
1441722995.7,286046998.7
1441723015.7,286047001.0
1441723035.6,286047000.5
1441723055.5,286047003.4
1441723075.4,286047001.0
1441723095.4,286046995.0
1441723115.3,286047000.2
1441723135.2,286047000.8
1441723155.1,286046996.5
1441723175.1,286047002.5
1441723176.0,286047002.5
1441723195.9,286047000.8
1441723215.8,286046999.4
1441723235.8,286046998.3
1441723255.7,286047002.3
1441723275.6,286046998.6
1441723295.6,286046998.3
1441723315.5,286046998.5
1441723335.4,286047000.2
1441723355.3,286046999.8
1441723375.3,286047003.7
1441723395.2,286047001.1
1441723415.1,286046998.9
1441723435.0,286046998.8
1441723435.9,286046998.8
1441723455.9,286046998.1
1441723475.8,286047002.2
1441723495.7,286046999.9
1441723515.6,286047001.2
1441723535.6,286046998.4
1441723555.5,286047002.8
1441723575.4,286046998.7
1441723595.3,286047000.4
1441723615.3,286046996.9
1441723635.2,286046999.8
1441723655.1,286046998.2
1441723675.1,286047002.7
1441723676.0,286047002.7
1441723695.9,286046998.0
1441723715.8,286046998.2
1441723735.8,286047001.0
1441723755.7,286046999.5
1441723775.6,286047000.3
1441723795.5,286047001.7
1441723815.5,286047002.3
1441723835.4,286046996.8
1441723855.3,286047002.4
1441723875.2,286046996.7
1441723895.2,286047000.4
1441723915.1,286047000.3
1441723935.0,286047000.6
1441723935.9,286047000.6
1441723955.9,286046998.3
1441723975.8,286046999.7
1441723995.7,286047001.8
1441724015.7,286047001.9
1441724035.6,286047000.6
1441724055.5,286047000.8
1441724075.4,286046998.4
1441724095.4,286047001.9
1441724115.3,286046999.3
1441724135.2,286047002.6
1441724155.1,286046998.7
1441724175.1,286047000.0
1441724176.0,286047000.0
1441724195.9,286047000.8
1441724215.8,286046999.4
1441724235.8,286046996.5
1441724255.7,286047001.5
1441724275.6,286047002.4
1441724295.5,286046996.6
1441724315.5,286047000.2
1441724335.4,286047000.8
1441724355.3,286046998.3
1441724375.3,286047002.6
1441724395.2,286046998.1
