# file name; noise; peak f.; mag.; duration
20150908080002240_TEST-R1_met.fits;12.5833;26487.3;43.3701;0.170667
20150908080027157_TEST-R1_met.fits;10.1575;26502;38.4062;0.0853333
20150908080038165_TEST-R1_snap.fits;9.90031;26493.2;5.44864;0
20150908080156331_TEST-R1_met.fits;14.0682;26481.4;51.6755;0.0853333
20150908080138240_TEST-R1_snap.fits;8.69117;26478.5;6.75625;0
20150908080238315_TEST-R1_snap.fits;9.07351;26522.5;8.90974;0
20150908080342741_TEST-R1_met.fits;8.66772;26496.1;34.3632;0.170667
20150908080414400_TEST-R1_met.fits;8.81999;26493.2;19.3216;0.0853333
20150908080338389_TEST-R1_snap.fits;10.715;26528.3;10.5294;0
20150908080438464_TEST-R1_snap.fits;8.12939;26463.9;6.86027;0
20150908080542464_TEST-R1_met.fits;8.62807;26525.4;96.2994;1.536
20150908080634517_TEST-R1_met.fits;8.16025;26516.6;21.9596;0.0853333
20150908080538539_TEST-R1_snap.fits;10.1347;26507.8;7.80099;0
20150908080723669_TEST-R1_met.fits;12.108;26499;27.1041;0.0853333
20150908080730240_TEST-R1_met.fits;7.29937;26510.7;14.6761;0.0853333
20150908080638613_TEST-R1_snap.fits;7.26816;26466.8;6.8009;0
20150908080815296_TEST-R1_met.fits;8.62186;26458;19.7679;0.0853333
20150908080738688_TEST-R1_snap.fits;9.88609;26510.7;6.93497;0
20150908080850795_TEST-R1_met.fits;7.64375;26449.2;42.3155;0.0853333
20150908080838763_TEST-R1_snap.fits;9.26951;26478.5;5.82576;0
20150908080957525_TEST-R1_met.fits;9.67323;26469.7;20.1209;0.0853333
20150908081008704_TEST-R1_met.fits;10.1246;26496.1;25.8643;0.0853333
20150908080938837_TEST-R1_snap.fits;8.161;26478.5;7.73766;0
20150908081038912_TEST-R1_snap.fits;8.81337;26484.4;7.12891;0
20150908081137451_TEST-R1_met.fits;6.95446;26487.3;14.3317;0.0853333
20150908081138987_TEST-R1_snap.fits;8.06039;26466.8;10.4533;0
20150908081306453_TEST-R1_met.fits;12.2731;26499;61.4223;0.170667
20150908081330517_TEST-R1_met.fits;8.49163;26487.3;27.81;0.0853333
20150908081239061_TEST-R1_snap.fits;8.40318;26516.6;11.4099;0
20150908081339136_TEST-R1_snap.fits;8.34505;26449.2;8.05554;0
20150908081502336_TEST-R1_met.fits;17.0914;26487.3;35.2831;0.170667
20150908081526827_TEST-R1_met.fits;7.3353;26496.1;14.8816;0.0853333
20150908081439211_TEST-R1_snap.fits;8.56463;26496.1;6.80841;0
20150908081539285_TEST-R1_snap.fits;8.20052;26537.1;6.03824;0
20150908081654976_TEST-R1_met.fits;8.08782;26510.7;21.6095;0.170667
20150908081731669_TEST-R1_met.fits;8.54282;26516.6;23.1831;0.170667
20150908081639360_TEST-R1_snap.fits;8.684;26458;7.77323;0
20150908081735595_TEST-R1_met.fits;10.0472;26516.6;30.0929;0.256
20150908081746603_TEST-R1_met.fits;10.5177;26513.7;26.0841;0.170667
20150908081808107_TEST-R1_met.fits;10.3486;26490.2;49.7463;0.256
20150908081739435_TEST-R1_snap.fits;10.3468;26455.1;6.68082;0
20150908081846677_TEST-R1_met.fits;9.15973;26493.2;24.5552;0.0853333
20150908081928149_TEST-R1_met.fits;10.4705;26504.9;29.9929;0.170667
20150908081839509_TEST-R1_snap.fits;9.9033;26531.2;9.39285;0
20150908081949739_TEST-R1_met.fits;17.5381;26493.2;48.6115;0.170667
20150908081957504_TEST-R1_met.fits;10.1628;26481.4;23.8985;0.170667
20150908082000747_TEST-R1_met.fits;15.0341;26478.5;40.7751;0.0853333
20150908082029333_TEST-R1_met.fits;9.83687;26516.6;22.3493;0.0853333
20150908081939584_TEST-R1_snap.fits;9.3169;26460.9;11.7313;0
20150908082042048_TEST-R1_met.fits;7.47717;26504.9;17.1889;0.0853333
20150908082118997_TEST-R1_met.fits;7.57474;26510.7;23.0608;0.0853333
20150908082039659_TEST-R1_snap.fits;10.2574;26499;7.05696;0
20150908082156971_TEST-R1_met.fits;5.35183;26502;12.9371;0.426667
20150908082139733_TEST-R1_snap.fits;10.7468;26543;8.8987;0
20150908082237760_TEST-R1_met.fits;8.27585;26504.9;32.0055;0.170667
20150908082239808_TEST-R1_snap.fits;9.66073;26513.7;10.3312;0
20150908082420075_TEST-R1_met.fits;7.12857;26504.9;25.0987;6.05867
20150908082339883_TEST-R1_snap.fits;7.20254;26460.9;6.73613;0
20150908082439957_TEST-R1_snap.fits;8.23832;26487.3;7.48806;0
20150908082601963_TEST-R1_met.fits;7.53665;26490.2;24.5158;0.256
20150908082606912_TEST-R1_met.fits;9.2284;26499;23.3346;0.341333
20150908082540032_TEST-R1_snap.fits;11.0753;26528.3;6.91831;0
20150908082724565_TEST-R1_met.fits;10.1235;26499;42.0776;0.0853333
20150908082640107_TEST-R1_snap.fits;8.93379;26487.3;8.57797;0
20150908082740181_TEST-R1_snap.fits;8.75593;26516.6;6.88291;0
20150908082839403_TEST-R1_met.fits;27.7638;26449.2;58.4118;0.0853333
20150908082859029_TEST-R1_met.fits;7.45913;26510.7;20.3951;0.0853333
20150908082840256_TEST-R1_snap.fits;11.1265;26460.9;6.38215;0
20150908082959787_TEST-R1_met.fits;9.21475;26504.9;19.7776;0.170667
20150908083008405_TEST-R1_met.fits;9.68867;26502;47.6482;0.170667
20150908083034688_TEST-R1_met.fits;7.6198;26499;18.9626;0.170667
20150908082940331_TEST-R1_snap.fits;8.01903;26481.4;10.3473;0
20150908083040405_TEST-R1_snap.fits;12.9932;26460.9;11.4527;0
20150908083137237_TEST-R1_met.fits;8.50056;26472.7;17.9091;0.0853333
20150908083142613_TEST-R1_met.fits;8.20253;26493.2;36.796;0.0853333
20150908083152171_TEST-R1_met.fits;5.99963;26496.1;39.256;0.170667
20150908083140480_TEST-R1_snap.fits;8.16243;26472.7;7.04474;0
20150908083247125_TEST-R1_met.fits;8.44944;26487.3;38.4323;0.170667
20150908083251904_TEST-R1_met.fits;11.2933;26481.4;27.4769;0.0853333
20150908083240555_TEST-R1_snap.fits;9.61641;26525.4;9.59005;0
20150908083402645_TEST-R1_met.fits;10.4861;26484.4;42.3202;0.170667
20150908083436352_TEST-R1_met.fits;10.1754;26519.5;24.0701;0.0853333
20150908083340629_TEST-R1_snap.fits;9.08896;26455.1;7.33017;0
20150908083446165_TEST-R1_met.fits;8.00546;26504.9;52.6157;0.256
20150908083440704_TEST-R1_snap.fits;9.05394;26449.2;12.0105;0
20150908083609451_TEST-R1_met.fits;9.12869;26510.7;22.0394;0.0853333
20150908083540779_TEST-R1_snap.fits;11.0983;26472.7;10.1985;0
20150908083648021_TEST-R1_met.fits;8.41175;26504.9;37.7243;0.170667
20150908083640853_TEST-R1_snap.fits;9.23585;26510.7;9.04571;0
20150908083810283_TEST-R1_met.fits;8.59899;26496.1;27.7609;0.0853333
20150908083824619_TEST-R1_met.fits;6.63404;26472.7;13.88;0.0853333
20150908083740928_TEST-R1_snap.fits;10.115;26460.9;8.86895;0
20150908083841003_TEST-R1_snap.fits;12.136;26458;12.6865;0
20150908083941077_TEST-R1_snap.fits;10.1369;26516.6;8.63172;0
20150908084049259_TEST-R1_met.fits;7.72818;26507.8;59.6925;0.512
20150908084041152_TEST-R1_snap.fits;11.0745;26531.2;10.5738;0
20150908084214677_TEST-R1_met.fits;10.3093;26507.8;21.1026;0.0853333
20150908084218944_TEST-R1_met.fits;7.56927;26499;49.6508;0.341333
20150908084141227_TEST-R1_snap.fits;11.6246;26502;14.0987;0
20150908084328832_TEST-R1_met.fits;9.90027;26502;47.9667;0.170667
20150908084241301_TEST-R1_snap.fits;12.4493;26499;10.8388;0
20150908084415339_TEST-R1_met.fits;13.4522;26504.9;33.7413;1.87733
20150908084341376_TEST-R1_snap.fits;11.8422;26493.2;12.7188;0
20150908084525056_TEST-R1_met.fits;8.77394;26472.7;27.5541;0.170667
20150908084441451_TEST-R1_snap.fits;13.8224;26487.3;12.2777;0
20150908084550827_TEST-R1_met.fits;8.88562;26499;20.197;0.256
20150908084614549_TEST-R1_met.fits;13.0539;26513.7;86.4838;0.256
20150908084616853_TEST-R1_met.fits;10.1141;26496.1;29.2105;0.0853333
20150908084541525_TEST-R1_snap.fits;13.651;26469.7;11.7463;0
20150908084646464_TEST-R1_met.fits;8.32897;26502;21.8649;0.170667
20150908084713856_TEST-R1_met.fits;11.3299;26499;25.8983;0.0853333
20150908084641600_TEST-R1_snap.fits;13.7446;26499;14.3152;0
20150908084742784_TEST-R1_met.fits;7.81105;26525.4;17.9386;0.0853333
20150908084741675_TEST-R1_snap.fits;12.1992;26475.6;11.1494;0
20150908084918443_TEST-R1_met.fits;6.72663;26513.7;16.382;0.0853333
20150908084841749_TEST-R1_snap.fits;15.8659;26543;9.45851;0
20150908084951979_TEST-R1_met.fits;5.70369;26484.4;12.2367;0.0853333
20150908085032939_TEST-R1_met.fits;7.69278;26516.6;16.8782;0.0853333
20150908085035840_TEST-R1_met.fits;9.89552;26507.8;91.2678;0.512
20150908084941824_TEST-R1_snap.fits;10.5562;26510.7;12.0025;0
20150908085038485_TEST-R1_met.fits;7.4306;26487.3;16.427;0.597333
20150908085103232_TEST-R1_met.fits;11.7943;26490.2;24.5011;0.0853333
20150908085041899_TEST-R1_snap.fits;12.8064;26493.2;11.8436;0
20150908085202283_TEST-R1_met.fits;9.92286;26499;24.7854;0.256
20150908085205525_TEST-R1_met.fits;9.27251;26484.4;85.1809;0.170667
20150908085230357_TEST-R1_met.fits;8.36716;26510.7;38.7492;0.170667
20150908085141973_TEST-R1_snap.fits;11.7373;26481.4;6.40362;0
20150908085244267_TEST-R1_met.fits;10.6199;26502;136.841;3.75467
20150908085304149_TEST-R1_met.fits;8.90579;26496.1;25.1935;0.256
20150908085242048_TEST-R1_snap.fits;8.29348;26496.1;11.1031;0
20150908085416427_TEST-R1_met.fits;7.10677;26499;14.6643;0.0853333
20150908085342123_TEST-R1_snap.fits;10.4733;26452.1;6.94793;0
20150908085524779_TEST-R1_met.fits;8.5967;26472.7;26.6338;0.170667
20150908085442197_TEST-R1_snap.fits;10.4459;26493.2;8.54535;0
20150908085548587_TEST-R1_met.fits;7.07483;26504.9;15.5081;1.62133
20150908085542272_TEST-R1_snap.fits;6.53623;26481.4;7.92225;0
20150908085650112_TEST-R1_met.fits;6.53279;26528.3;13.4962;0.0853333
20150908085702059_TEST-R1_met.fits;9.57192;26487.3;20.013;0.0853333
20150908085642347_TEST-R1_snap.fits;8.35558;26525.4;6.23643;0
20150908085740203_TEST-R1_met.fits;14.1779;26499;34.8124;0.0853333
20150908085804864_TEST-R1_met.fits;10.9951;26513.7;33.0795;0.170667
20150908085742421_TEST-R1_snap.fits;8.1861;26460.9;8.37963;0
20150908085906304_TEST-R1_met.fits;7.98636;26499;19.8405;0.0853333
20150908085842496_TEST-R1_snap.fits;9.73063;26478.5;9.82638;0
20150908085942571_TEST-R1_snap.fits;7.56889;26478.5;8.54393;0
