# file name; noise; peak f.; mag.; duration
20150908170031552_TEST-R1_met.fits;9.28653;26490.2;25.658;0.170667
20150908170018411_TEST-R1_snap.fits;9.36607;26478.5;9.39166;0
20150908170136405_TEST-R1_met.fits;7.23251;26490.2;19.0399;0.170667
20150908170147755_TEST-R1_met.fits;7.29622;26490.2;16.5071;0.0853333
20150908170204907_TEST-R1_met.fits;7.71181;26516.6;31.5369;0.170667
20150908170118485_TEST-R1_snap.fits;11.3717;26540;8.29249;0
20150908170236480_TEST-R1_met.fits;7.29029;26522.5;15.1898;0.0853333
20150908170218560_TEST-R1_snap.fits;10.1971;26537.1;8.52289;0
20150908170350805_TEST-R1_met.fits;11.9489;26525.4;40.5659;1.96267
20150908170355328_TEST-R1_met.fits;7.90018;26522.5;18.4249;0.0853333
20150908170318635_TEST-R1_snap.fits;8.04662;26472.7;8.36254;0
20150908170447040_TEST-R1_met.fits;9.12687;26493.2;30.844;0.170667
20150908170506411_TEST-R1_met.fits;8.71154;26513.7;25.4107;0.170667
20150908170512640_TEST-R1_met.fits;6.49348;26502;14.0368;0.0853333
20150908170418709_TEST-R1_snap.fits;9.29171;26452.1;10.0971;0
20150908170520405_TEST-R1_met.fits;6.32156;26525.4;13.0199;0.0853333
20150908170518784_TEST-R1_snap.fits;8.92257;26516.6;10.4399;0
20150908170618859_TEST-R1_snap.fits;11.1653;26449.2;6.7494;0
20150908170718933_TEST-R1_snap.fits;9.143;26460.9;5.54155;0
20150908170909696_TEST-R1_met.fits;8.86913;26466.8;38.9541;0.170667
20150908170819008_TEST-R1_snap.fits;7.28506;26449.2;7.01746;0
20150908170930688_TEST-R1_met.fits;8.56;26516.6;17.4515;0.0853333
20150908170946816_TEST-R1_met.fits;7.85822;26481.4;29.9883;0.0853333
20150908171003115_TEST-R1_met.fits;9.80512;26513.7;23.4201;0.170667
20150908170919083_TEST-R1_snap.fits;9.54878;26493.2;9.1339;0
20150908171023168_TEST-R1_met.fits;11.1684;26452.1;25.2187;0.0853333
20150908171040405_TEST-R1_met.fits;8.51796;26493.2;20.6487;0.0853333
20150908171019157_TEST-R1_snap.fits;7.41521;26493.2;11.0638;0
20150908171128277_TEST-R1_met.fits;9.17987;26516.6;46.1104;0.256
20150908171154816_TEST-R1_met.fits;9.5372;26504.9;24.3064;0.170667
20150908171208555_TEST-R1_met.fits;9.12051;26516.6;36.2565;0.0853333
20150908171119232_TEST-R1_snap.fits;8.32165;26466.8;5.06898;0
20150908171233472_TEST-R1_met.fits;9.97355;26496.1;24.3825;0.0853333
20150908171309739_TEST-R1_met.fits;8.82557;26519.5;23.7573;0.170667
20150908171219307_TEST-R1_snap.fits;8.88451;26449.2;8.47388;0
20150908171319381_TEST-R1_snap.fits;10.5267;26543;11.3924;0
20150908171425344_TEST-R1_met.fits;7.60048;26510.7;21.7353;0.0853333
20150908171419456_TEST-R1_snap.fits;7.76831;26487.3;11.4608;0
20150908171558016_TEST-R1_met.fits;9.56127;26493.2;38.4049;0.170667
20150908171519531_TEST-R1_snap.fits;8.08968;26478.5;6.34563;0
20150908171619605_TEST-R1_snap.fits;9.60677;26475.6;6.75069;0
20150908171742208_TEST-R1_met.fits;6.58532;26493.2;33.9552;0.0853333
20150908171753643_TEST-R1_met.fits;9.22817;26510.7;40.6446;0.0853333
20150908171719680_TEST-R1_snap.fits;8.88607;26493.2;10.1794;0
20150908171823851_TEST-R1_met.fits;7.61298;26510.7;41.2462;0.341333
20150908171819755_TEST-R1_snap.fits;8.70264;26487.3;8.35928;0
20150908171919829_TEST-R1_snap.fits;10.2574;26537.1;11.2984;0
20150908172110677_TEST-R1_met.fits;8.73188;26510.7;21.3004;0.170667
20150908172019904_TEST-R1_snap.fits;7.03205;26528.3;8.5202;0
20150908172207595_TEST-R1_met.fits;7.93065;26504.9;19.6094;0.0853333
20150908172119979_TEST-R1_snap.fits;8.70779;26504.9;5.83461;0
20150908172220053_TEST-R1_snap.fits;9.19225;26513.7;8.83524;0
20150908172354517_TEST-R1_met.fits;10.647;26516.6;55.0187;0.256
20150908172320128_TEST-R1_snap.fits;7.67422;26452.1;7.50165;0
20150908172455189_TEST-R1_met.fits;8.51124;26484.4;38.5395;0.170667
20150908172420203_TEST-R1_snap.fits;7.44564;26487.3;7.76519;0
20150908172539221_TEST-R1_met.fits;6.81871;26496.1;13.8329;0.256
20150908172520277_TEST-R1_snap.fits;9.71349;26449.2;7.34052;0
20150908172627691_TEST-R1_met.fits;5.95503;26458;12.1966;0.0853333
20150908172655339_TEST-R1_met.fits;9.97995;26502;27.5167;0.0853333
20150908172707883_TEST-R1_met.fits;8.51283;26487.3;19.8438;0.0853333
20150908172620352_TEST-R1_snap.fits;8.50845;26472.7;10.5966;0
20150908172720427_TEST-R1_snap.fits;8.74452;26472.7;5.6991;0
20150908172820501_TEST-R1_snap.fits;9.71507;26513.7;9.13865;0
20150908172922624_TEST-R1_met.fits;8.52036;26502;19.5889;0.0853333
20150908172920576_TEST-R1_snap.fits;11.7257;26507.8;8.72897;0
20150908173018688_TEST-R1_met.fits;6.88367;26504.9;25.7458;0.0853333
20150908173058197_TEST-R1_met.fits;9.77859;26502;27.9994;0.0853333
20150908173020651_TEST-R1_snap.fits;12.3405;26525.4;12.2776;0
20150908173120725_TEST-R1_snap.fits;13.8341;26463.9;16.3523;0
20150908173301589_TEST-R1_met.fits;9.00474;26510.7;21.7856;0.0853333
20150908173220800_TEST-R1_snap.fits;15.9499;26452.1;13.9938;0
20150908173407211_TEST-R1_met.fits;11.056;26504.9;34.8841;0.170667
20150908173320875_TEST-R1_snap.fits;11.783;26481.4;12.3007;0
20150908173440491_TEST-R1_met.fits;10.8795;26499;31.4898;0.768
20150908173420949_TEST-R1_snap.fits;12.3952;26475.6;12.8714;0
20150908173521024_TEST-R1_snap.fits;12.9292;26513.7;12.5006;0
20150908173621099_TEST-R1_snap.fits;11.4728;26484.4;14.865;0
20150908173721173_TEST-R1_snap.fits;14.5;26513.7;14.4904;0
20150908173909803_TEST-R1_met.fits;7.41751;26490.2;18.9948;0.0853333
20150908173821248_TEST-R1_snap.fits;14.1908;26475.6;13.4051;0
20150908173938816_TEST-R1_met.fits;10.0815;26513.7;23.028;0.0853333
20150908173921323_TEST-R1_snap.fits;11.8023;26458;14.494;0
20150908174021397_TEST-R1_snap.fits;14.5106;26525.4;17.4873;0
20150908174130944_TEST-R1_met.fits;11.6358;26516.6;41.6558;0.512
20150908174217536_TEST-R1_met.fits;9.42473;26499;51.5395;0.256
20150908174121472_TEST-R1_snap.fits;18.6169;26513.7;10.5037;0
20150908174231360_TEST-R1_met.fits;6.45613;26496.1;13.48;0.0853333
20150908174311893_TEST-R1_met.fits;7.00062;26510.7;14.1372;0.0853333
20150908174221547_TEST-R1_snap.fits;13.3967;26490.2;12.6178;0
20150908174340480_TEST-R1_met.fits;7.7323;26510.7;16.0551;0.0853333
20150908174350208_TEST-R1_met.fits;10.5296;26499;22.9186;0.0853333
20150908174321621_TEST-R1_snap.fits;12.0043;26493.2;14.831;0
20150908174421696_TEST-R1_snap.fits;13.209;26507.8;10.9866;0
20150908174521771_TEST-R1_snap.fits;12.1406;26487.3;10.9279;0
20150908174633365_TEST-R1_met.fits;7.62486;26493.2;17.616;0.0853333
20150908174621845_TEST-R1_snap.fits;15.0487;26460.9;9.96877;0
20150908174754603_TEST-R1_met.fits;11.7024;26484.4;28.6347;0.0853333
20150908174812693_TEST-R1_met.fits;9.56299;26487.3;21.1786;0.0853333
20150908174721920_TEST-R1_snap.fits;14.9228;26510.7;16.2966;0
20150908174824128_TEST-R1_met.fits;7.12597;26472.7;15.0196;0.0853333
20150908174821995_TEST-R1_snap.fits;14.9615;26481.4;10.9211;0
20150908174947243_TEST-R1_met.fits;10.1496;26502;49.9905;0.170667
20150908175013269_TEST-R1_met.fits;11.3988;26487.3;30.8255;1.36533
20150908174922069_TEST-R1_snap.fits;15.3979;26513.7;14.8676;0
20150908175111979_TEST-R1_met.fits;9.09898;26493.2;18.2172;0.0853333
20150908175022144_TEST-R1_snap.fits;14.2258;26531.2;15.5684;0
20150908175158997_TEST-R1_met.fits;6.6311;26484.4;17.4065;0.256
20150908175122219_TEST-R1_snap.fits;11.8288;26481.4;10.5561;0
20150908175224427_TEST-R1_met.fits;11.3385;26490.2;31.1901;0.0853333
20150908175222293_TEST-R1_snap.fits;13.194;26496.1;15.2668;0
20150908175322368_TEST-R1_snap.fits;14.2592;26510.7;13.083;0
20150908175422443_TEST-R1_snap.fits;15.3904;26466.8;15.3866;0
20150908175616277_TEST-R1_met.fits;8.30867;26496.1;48.0915;0.170667
20150908175522517_TEST-R1_snap.fits;15.2468;26537.1;11.0684;0
20150908175640256_TEST-R1_met.fits;7.57272;26493.2;19.081;0.0853333
20150908175622592_TEST-R1_snap.fits;14.4175;26540;10.8937;0
20150908175753728_TEST-R1_met.fits;7.572;26496.1;18.7452;0.0853333
20150908175722667_TEST-R1_snap.fits;13.6679;26545.9;16.417;0
20150908175828459_TEST-R1_met.fits;8.94345;26516.6;23.7965;0.0853333
20150908175835029_TEST-R1_met.fits;8.12622;26472.7;16.4086;0.0853333
20150908175852267_TEST-R1_met.fits;9.63384;26472.7;20.6785;0.170667
20150908175822741_TEST-R1_snap.fits;12.4837;26499;13.3618;0
20150908175922816_TEST-R1_snap.fits;9.20653;26513.7;11.1495;0
