#timestamp,LO_Frequency 
1441692015.1,286047002.3
1441692016.0,286047002.3
1441692035.9,286046999.2
1441692055.8,286046997.9
1441692075.7,286047001.2
1441692095.7,286046998.5
1441692115.6,286047000.7
1441692135.5,286047000.4
1441692155.4,286047000.6
1441692175.4,286046997.2
1441692195.3,286046999.4
1441692215.2,286047000.3
1441692235.1,286046998.6
1441692255.1,286047002.5
1441692256.0,286047002.5
1441692275.0,286046997.3
1441692275.9,286046997.3
1441692295.8,286047002.1
1441692315.8,286047000.6
1441692335.7,286047001.1
1441692355.6,286046996.7
1441692375.5,286047000.3
1441692395.5,286047000.0
1441692415.4,286047002.0
1441692435.3,286046999.1
1441692455.3,286046998.5
1441692475.2,286047004.3
1441692495.1,286046998.7
1441692515.0,286046996.7
1441692516.0,286046996.7
1441692535.9,286047004.7
1441692555.8,286047002.6
1441692575.7,286046998.3
1441692595.7,286047001.5
1441692615.6,286047002.3
1441692635.5,286046999.3
1441692655.5,286046998.8
1441692675.4,286047000.6
1441692695.3,286046998.2
1441692715.2,286047002.0
1441692735.2,286046998.3
1441692755.1,286046998.3
1441692756.0,286046998.3
1441692775.0,286047003.5
1441692775.9,286047003.5
1441692795.9,286046995.0
1441692815.8,286047001.6
1441692835.7,286047000.3
1441692855.6,286046998.6
1441692875.6,286047004.2
1441692895.5,286046996.7
1441692915.4,286047000.0
1441692935.3,286047000.3
1441692955.3,286047000.8
1441692975.2,286046996.9
1441692995.1,286046998.8
1441693015.0,286046998.1
1441693016.0,286046998.1
1441693035.9,286047006.0
1441693055.8,286046998.5
1441693075.7,286046999.9
1441693095.7,286046999.8
1441693115.6,286047003.9
1441693135.5,286046999.6
1441693155.4,286046999.2
1441693175.4,286047001.2
1441693195.3,286046998.3
1441693215.2,286046998.5
1441693235.1,286047000.8
1441693255.1,286046998.1
1441693256.0,286046998.1
1441693275.9,286047005.7
1441693295.8,286047001.0
1441693315.8,286046997.9
1441693335.7,286047000.2
1441693355.6,286046999.3
1441693375.5,286046997.0
1441693395.5,286046999.2
1441693415.4,286047002.8
1441693435.3,286046998.7
1441693455.2,286047000.4
1441693475.2,286047001.5
1441693495.1,286046998.5
1441693496.0,286046998.5
1441693515.0,286047002.0
1441693515.9,286047002.0
1441693535.9,286046996.7
1441693555.8,286046999.7
1441693575.7,286047002.0
1441693595.6,286047000.7
1441693615.6,286046995.8
1441693635.5,286047002.8
1441693655.4,286047002.8
1441693675.3,286046997.2
1441693695.3,286047002.1
1441693715.2,286046998.3
1441693735.1,286047000.3
1441693755.1,286047000.5
1441693756.0,286047000.5
1441693775.0,286046998.6
1441693775.9,286046998.6
1441693795.9,286047004.1
1441693815.8,286046999.6
1441693835.7,286046998.6
1441693855.6,286046999.2
1441693875.6,286046999.9
1441693895.5,286047003.0
1441693915.4,286047001.1
1441693935.3,286046997.2
1441693955.3,286046998.8
1441693975.2,286047002.2
1441693995.1,286047000.3
1441694015.0,286046998.5
1441694016.0,286046998.5
1441694035.9,286047002.8
1441694055.8,286046998.6
1441694075.7,286047000.5
1441694095.7,286047000.9
1441694115.6,286047000.8
1441694135.5,286047000.3
1441694155.4,286046999.0
1441694175.4,286046998.1
1441694195.3,286047001.9
1441694215.2,286047001.1
1441694235.1,286046997.0
1441694255.1,286047002.6
1441694256.0,286047002.6
1441694275.9,286046996.1
1441694295.8,286046999.3
1441694315.8,286046998.6
1441694335.7,286047002.6
1441694355.6,286046999.3
1441694375.5,286046998.6
1441694395.5,286046998.4
1441694415.4,286047004.1
1441694435.3,286047000.5
1441694455.2,286046998.6
1441694475.2,286047002.4
1441694495.1,286046997.1
1441694496.0,286046997.1
1441694515.0,286047004.4
1441694515.9,286047004.4
1441694535.9,286046995.6
1441694555.8,286046998.3
1441694575.7,286047001.2
1441694595.6,286046999.1
1441694615.6,286046998.5
1441694635.5,286047002.5
1441694655.4,286046999.3
1441694675.3,286047001.8
1441694695.3,286047000.4
1441694715.2,286047000.9
1441694735.1,286047001.1
1441694755.0,286046999.3
1441694756.0,286046999.3
1441694775.9,286046997.0
1441694795.8,286046999.9
1441694815.7,286047000.2
1441694835.7,286046998.1
1441694855.6,286047002.2
1441694875.5,286046998.3
1441694895.4,286047001.9
1441694915.4,286046998.1
1441694935.3,286047002.5
1441694955.2,286046999.2
1441694975.1,286047000.3
1441694995.1,286047000.1
1441694996.0,286047000.1
1441695015.0,286047000.1
1441695015.9,286047000.1
1441695035.9,286046998.8
1441695055.8,286047002.7
1441695075.7,286047000.6
1441695095.6,286046998.4
1441695115.6,286047002.6
1441695135.5,286047000.1
1441695155.4,286047000.2
1441695175.3,286046998.3
1441695195.3,286047000.5
1441695215.2,286046999.1
1441695235.1,286046998.3
1441695255.0,286047000.3
1441695256.0,286047000.3
1441695275.9,286047000.6
1441695295.8,286046998.9
1441695315.7,286046999.8
1441695335.7,286047000.1
1441695355.6,286047000.9
1441695375.5,286046998.7
1441695395.5,286047001.1
1441695415.4,286046999.3
1441695435.3,286047000.1
1441695455.3,286046999.9
1441695475.2,286047001.2
1441695495.1,286047000.9
1441695515.0,286046998.1
1441695516.0,286046998.1
1441695535.9,286047004.3
1441695555.8,286046999.0
1441695575.7,286047001.1
1441695595.7,286046996.5
