# file name; noise; peak f.; mag.; duration
20150908000042091_TEST-R1_met.fits;9.27743;26490.2;36.1269;0.0853333
20150908000048747_TEST-R1_met.fits;9.38281;26478.5;45.5463;0.170667
20150908000053696_TEST-R1_met.fits;8.01247;26496.1;19.5087;0.0853333
20150908000002325_TEST-R1_snap.fits;9.06267;26543;10.5693;0
20150908000118528_TEST-R1_met.fits;11.4772;26499;30.9251;0.0853333
20150908000142421_TEST-R1_met.fits;7.98122;26510.7;17.3668;0.0853333
20150908000144725_TEST-R1_met.fits;14.6743;26487.3;34.5152;0.170667
20150908000102400_TEST-R1_snap.fits;13.5096;26510.7;13.2248;0
20150908000258624_TEST-R1_met.fits;8.50855;26510.7;23.5031;0.170667
20150908000202475_TEST-R1_snap.fits;7.26354;26504.9;8.71117;0
20150908000302549_TEST-R1_snap.fits;10.8924;26522.5;6.54066;0
20150908000409707_TEST-R1_met.fits;13.8218;26504.9;70.2995;0.256
20150908000458005_TEST-R1_met.fits;10.6119;26502;45.5721;0.170667
20150908000402624_TEST-R1_snap.fits;10.1003;26545.9;8.54043;0
20150908000515243_TEST-R1_met.fits;11.3872;26534.2;24.7759;0.0853333
20150908000531712_TEST-R1_met.fits;9.03734;26502;21.5401;0.0853333
20150908000502699_TEST-R1_snap.fits;10.4107;26458;9.42593;0
20150908000658923_TEST-R1_met.fits;10.5576;26507.8;35.1506;0.256
20150908000602773_TEST-R1_snap.fits;9.33732;26534.2;8.63924;0
20150908000702848_TEST-R1_snap.fits;9.11802;26504.9;8.90368;0
20150908000812565_TEST-R1_met.fits;9.34884;26493.2;23.7285;0.682667
20150908000829632_TEST-R1_met.fits;8.85659;26493.2;18.7853;0.170667
20150908000847296_TEST-R1_met.fits;8.13628;26507.8;28.0863;0.170667
20150908000802923_TEST-R1_snap.fits;9.24186;26543;8.20236;0
20150908000921771_TEST-R1_met.fits;8.50016;26507.8;36.4238;0.256
20150908000935424_TEST-R1_met.fits;10.1378;26499;99.6331;0.341333
20150908000902997_TEST-R1_snap.fits;10.5138;26499;10.7885;0
20150908001022528_TEST-R1_met.fits;9.51878;26499;33.5187;0.256
20150908001026795_TEST-R1_met.fits;15.6151;26487.3;43.5157;0.256
20150908001031573_TEST-R1_met.fits;7.82179;26475.6;16.0576;0.170667
20150908001055552_TEST-R1_met.fits;15.7768;26499;75.9052;0.170667
20150908001003072_TEST-R1_snap.fits;8.62355;26531.2;8.00284;0
20150908001103147_TEST-R1_snap.fits;9.86668;26534.2;7.15276;0
20150908001221397_TEST-R1_met.fits;11.8156;26496.1;70.1724;0.341333
20150908001237013_TEST-R1_met.fits;10.6053;26487.3;21.4753;0.0853333
20150908001246827_TEST-R1_met.fits;8.05017;26487.3;24.9521;0.0853333
20150908001203221_TEST-R1_snap.fits;10.6914;26455.1;8.49475;0
20150908001307477_TEST-R1_met.fits;11.1483;26481.4;23.1606;0.0853333
20150908001354923_TEST-R1_met.fits;16.6374;26507.8;48.2208;0.0853333
20150908001303296_TEST-R1_snap.fits;10.1827;26452.1;9.4743;0
20150908001447744_TEST-R1_met.fits;9.68646;26502;20.1576;0.256
20150908001403371_TEST-R1_snap.fits;7.74883;26493.2;8.15397;0
20150908001536469_TEST-R1_met.fits;7.40438;26484.4;14.9842;0.0853333
20150908001503445_TEST-R1_snap.fits;8.615;26466.8;10.3698;0
20150908001600363_TEST-R1_met.fits;9.42179;26493.2;75.3958;0.341333
20150908001644821_TEST-R1_met.fits;17.919;26487.3;39.8436;0.170667
20150908001658219_TEST-R1_met.fits;8.79515;26502;20.4431;0.0853333
20150908001603520_TEST-R1_snap.fits;10.1967;26458;10.0579;0
20150908001734485_TEST-R1_met.fits;12.975;26502;31.6058;0.0853333
20150908001703595_TEST-R1_snap.fits;13.9834;26543;12.439;0
20150908001804181_TEST-R1_met.fits;16.9397;26496.1;35.1292;0.0853333
20150908001827733_TEST-R1_met.fits;8.56656;26458;17.273;0.0853333
20150908001854101_TEST-R1_met.fits;10.1936;26455.1;25.3399;0.0853333
20150908001803669_TEST-R1_snap.fits;16.3256;26484.4;17.0345;0
20150908001943595_TEST-R1_met.fits;14.3863;26499;35.1973;0.341333
20150908001903744_TEST-R1_snap.fits;17.857;26545.9;12.3098;0
20150908002003819_TEST-R1_snap.fits;16.8551;26507.8;12.5798;0
20150908002127957_TEST-R1_met.fits;8.47267;26519.5;27.5006;0.170667
20150908002103893_TEST-R1_snap.fits;10.8023;26484.4;10.9956;0
20150908002230763_TEST-R1_met.fits;7.09747;26481.4;32.1902;0.0853333
20150908002203968_TEST-R1_snap.fits;16.2695;26522.5;15.0916;0
20150908002313685_TEST-R1_met.fits;14.9726;26490.2;42.7781;0.170667
20150908002326741_TEST-R1_met.fits;14.2948;26496.1;76.2723;0.170667
20150908002330581_TEST-R1_met.fits;7.734;26502;32.0085;0.0853333
20150908002340480_TEST-R1_met.fits;13.5522;26499;27.4847;0.256
20150908002304043_TEST-R1_snap.fits;14.8429;26449.2;15.7203;0
20150908002404117_TEST-R1_snap.fits;15.3682;26522.5;15.258;0
20150908002538069_TEST-R1_met.fits;14.1674;26496.1;28.806;0.0853333
20150908002504192_TEST-R1_snap.fits;17.5615;26516.6;17.2638;0
20150908002613568_TEST-R1_met.fits;15.5136;26493.2;50.7011;0.170667
20150908002648811_TEST-R1_met.fits;6.60778;26455.1;14.1157;0.0853333
20150908002604267_TEST-R1_snap.fits;14.6604;26466.8;19.45;0
20150908002713899_TEST-R1_met.fits;10.2213;26534.2;20.7758;0.0853333
20150908002742741_TEST-R1_met.fits;8.42311;26499;16.9707;0.0853333
20150908002704341_TEST-R1_snap.fits;15.0739;26481.4;11.3532;0
20150908002804416_TEST-R1_snap.fits;14.5816;26496.1;12.7847;0
20150908002910123_TEST-R1_met.fits;14.1861;26496.1;84.8563;0.170667
20150908002916096_TEST-R1_met.fits;6.62113;26469.7;14.5694;0.0853333
20150908002933589_TEST-R1_met.fits;11.5293;26496.1;28.1423;0.0853333
20150908002949205_TEST-R1_met.fits;9.90773;26504.9;22.2748;0.0853333
20150908002904491_TEST-R1_snap.fits;14.4207;26469.7;14.8067;0
20150908003013013_TEST-R1_met.fits;7.86668;26499;27.7777;0.0853333
20150908003016597_TEST-R1_met.fits;8.23539;26490.2;16.776;0.0853333
20150908003004565_TEST-R1_snap.fits;14.9008;26463.9;11.0236;0
20150908003152000_TEST-R1_met.fits;6.29702;26516.6;12.6953;0.0853333
20150908003155072_TEST-R1_met.fits;11.9406;26507.8;25.7364;0.0853333
20150908003104640_TEST-R1_snap.fits;14.2143;26496.1;10.5649;0
20150908003204715_TEST-R1_snap.fits;17.2955;26522.5;10.7347;0
20150908003303339_TEST-R1_met.fits;14.1569;26504.9;33.4356;0.0853333
20150908003359488_TEST-R1_met.fits;5.56547;26543;11.4354;0.0853333
20150908003304789_TEST-R1_snap.fits;13.2367;26472.7;13.1806;0
20150908003420565_TEST-R1_met.fits;7.92086;26504.9;16.7898;0.0853333
20150908003404864_TEST-R1_snap.fits;13.7802;26460.9;10.3046;0
20150908003545216_TEST-R1_met.fits;13.8991;26499;28.7623;0.0853333
20150908003504939_TEST-R1_snap.fits;14.8897;26475.6;13.1316;0
20150908003629845_TEST-R1_met.fits;8.38089;26496.1;18.3593;0.0853333
20150908003605013_TEST-R1_snap.fits;14.7412;26510.7;14.2473;0
20150908003705088_TEST-R1_snap.fits;13.0513;26460.9;10.6226;0
20150908003802176_TEST-R1_met.fits;14.3911;26493.2;29.1329;0.0853333
20150908003823339_TEST-R1_met.fits;9.78835;26484.4;54.9454;0.170667
20150908003836821_TEST-R1_met.fits;8.71384;26516.6;26.2106;0.170667
20150908003844928_TEST-R1_met.fits;9.42073;26502;20.7829;0.0853333
20150908003847744_TEST-R1_met.fits;11.0878;26499;55.6729;0.256
20150908003856448_TEST-R1_met.fits;11.764;26502;43.2236;0.170667
20150908003805163_TEST-R1_snap.fits;13.7327;26484.4;14.0848;0
20150908003905237_TEST-R1_snap.fits;15.814;26531.2;12.9126;0
20150908004005312_TEST-R1_snap.fits;12.5175;26490.2;13.8046;0
20150908004105387_TEST-R1_snap.fits;13.9826;26490.2;10.5125;0
20150908004224491_TEST-R1_met.fits;6.70781;26545.9;13.7178;0.0853333
20150908004244459_TEST-R1_met.fits;18.4041;26490.2;126.904;0.170667
20150908004205461_TEST-R1_snap.fits;17.0875;26460.9;12.8017;0
20150908004335915_TEST-R1_met.fits;9.96504;26496.1;21.5295;0.170667
20150908004305536_TEST-R1_snap.fits;14.4125;26507.8;13.8195;0
20150908004413205_TEST-R1_met.fits;16.1551;26484.4;45.377;0.256
20150908004420971_TEST-R1_met.fits;7.98709;26504.9;84.2575;0.170667
20150908004431381_TEST-R1_met.fits;7.69882;26493.2;19.4945;1.45067
20150908004447083_TEST-R1_met.fits;6.44674;26545.9;14.3226;0.0853333
20150908004405611_TEST-R1_snap.fits;14.9881;26452.1;15.5108;0
20150908004509099_TEST-R1_met.fits;15.3912;26499;38.9744;0.256
20150908004514389_TEST-R1_met.fits;15.3974;26452.1;36.0762;0.170667
20150908004523947_TEST-R1_met.fits;10.5199;26504.9;28.2887;1.024
20150908004545877_TEST-R1_met.fits;17.9217;26499;98.2765;1.96267
20150908004600811_TEST-R1_met.fits;7.16961;26493.2;22.056;0.170667
20150908004505685_TEST-R1_snap.fits;12.382;26449.2;11.8343;0
20150908004615829_TEST-R1_met.fits;13.6274;26496.1;108.224;0.170667
20150908004605760_TEST-R1_snap.fits;13.9333;26455.1;15.1466;0
20150908004722475_TEST-R1_met.fits;10.1669;26493.2;27.1379;0.512
20150908004705835_TEST-R1_snap.fits;15.6668;26499;15.8963;0
20150908004828267_TEST-R1_met.fits;6.57915;26452.1;13.159;0.0853333
20150908004844309_TEST-R1_met.fits;15.7483;26504.9;39.8858;0.0853333
20150908004900779_TEST-R1_met.fits;9.35881;26496.1;18.7408;0.0853333
20150908004805909_TEST-R1_snap.fits;16.1636;26531.2;16.1;0
20150908004904960_TEST-R1_met.fits;13.6915;26493.2;75.1445;0.256
20150908004941739_TEST-R1_met.fits;9.2769;26490.2;41.0688;0.170667
20150908004905984_TEST-R1_snap.fits;16.9672;26528.3;8.72979;0
20150908005041643_TEST-R1_met.fits;9.58588;26502;20.1229;0.0853333
20150908005006059_TEST-R1_snap.fits;15.7363;26484.4;15.1922;0
20150908005106901_TEST-R1_met.fits;5.9041;26449.2;12.5919;0.0853333
20150908005201259_TEST-R1_met.fits;11.5509;26496.1;24.0511;0.256
20150908005106133_TEST-R1_snap.fits;15.4275;26463.9;8.825;0
20150908005206208_TEST-R1_snap.fits;13.7447;26540;11.3752;0
20150908005310123_TEST-R1_met.fits;13.8294;26478.5;92.7428;0.0853333
20150908005306283_TEST-R1_snap.fits;10.1089;26475.6;6.7602;0
20150908005417451_TEST-R1_met.fits;10.1656;26490.2;25.7982;0.170667
20150908005448256_TEST-R1_met.fits;7.93636;26487.3;17.1507;0.0853333
20150908005406357_TEST-R1_snap.fits;10.3497;26449.2;8.97988;0
20150908005532971_TEST-R1_met.fits;14.9689;26478.5;31.5943;0.170667
20150908005535957_TEST-R1_met.fits;9.52529;26496.1;19.2423;0.0853333
20150908005551659_TEST-R1_met.fits;9.98481;26507.8;46.1902;0.426667
20150908005506432_TEST-R1_snap.fits;10.4381;26493.2;7.34622;0
20150908005606507_TEST-R1_snap.fits;10.8138;26507.8;5.61493;0
20150908005703339_TEST-R1_met.fits;18.0606;26502;54.1185;0.0853333
20150908005716139_TEST-R1_met.fits;13.7417;26496.1;33.4287;0.256
20150908005706581_TEST-R1_snap.fits;9.18952;26516.6;9.38344;0
20150908005806656_TEST-R1_snap.fits;10.4667;26466.8;9.93193;0
20150908005906731_TEST-R1_snap.fits;10.0703;26472.7;8.06238;0
