#timestamp,LO_Frequency 
1441684815.5,286046998.2
1441684835.4,286047002.7
1441684855.3,286046998.9
1441684875.3,286047000.1
1441684895.2,286047000.6
1441684915.1,286047000.6
1441684935.0,286047000.0
1441684936.0,286047000.0
1441684955.9,286046998.1
1441684975.8,286047002.5
1441684995.7,286047000.3
1441685015.7,286046996.5
1441685035.6,286047002.6
1441685055.5,286047001.1
1441685075.4,286047001.1
1441685095.4,286046999.3
1441685115.3,286046999.4
1441685135.2,286046998.3
1441685155.1,286047000.3
1441685175.1,286046999.1
1441685176.0,286046999.1
1441685195.0,286046999.9
1441685195.9,286046999.9
1441685215.8,286046999.8
1441685235.8,286047000.2
1441685255.7,286046999.9
1441685275.6,286047002.6
1441685295.5,286046999.4
1441685315.5,286046999.8
1441685335.4,286047002.4
1441685355.3,286046996.5
1441685375.2,286047004.0
1441685395.2,286046998.8
1441685415.1,286047000.2
1441685435.0,286047002.3
1441685435.9,286047002.3
1441685455.9,286046995.6
1441685475.8,286047002.7
1441685495.7,286046997.4
1441685515.7,286046996.9
1441685535.6,286046999.9
1441685555.5,286047004.4
1441685575.4,286046996.8
1441685595.4,286047002.4
1441685615.3,286047001.2
1441685635.2,286046999.4
1441685655.1,286046998.2
1441685675.1,286047002.8
1441685676.0,286047002.8
1441685695.9,286046993.9
1441685715.8,286046998.1
1441685735.8,286047003.7
1441685755.7,286046999.9
1441685775.6,286047001.1
1441685795.5,286046997.5
1441685815.5,286046999.0
1441685835.4,286046998.1
1441685855.3,286047002.1
1441685875.2,286047001.2
1441685895.2,286046998.3
1441685915.1,286047002.3
1441685935.0,286046998.2
1441685935.9,286046998.2
1441685955.9,286047005.8
1441685975.8,286046998.8
1441685995.7,286046999.2
1441686015.7,286047000.7
1441686035.6,286046998.9
1441686055.5,286046999.9
1441686075.4,286047002.5
1441686095.4,286046998.3
1441686115.3,286047000.3
1441686135.2,286046998.9
1441686155.1,286046999.8
1441686175.1,286047003.8
1441686176.0,286047003.8
1441686195.9,286046996.0
1441686215.8,286046998.1
1441686235.8,286047000.4
1441686255.7,286047000.8
1441686275.6,286047000.3
1441686295.5,286047000.9
1441686315.5,286046999.6
1441686335.4,286047001.2
1441686355.3,286046998.1
1441686375.3,286047000.2
1441686395.2,286046998.7
1441686415.1,286047000.1
1441686435.0,286047004.4
1441686436.0,286047004.4
1441686455.9,286046993.2
1441686475.8,286046997.6
1441686495.7,286047000.3
1441686515.7,286047000.0
1441686535.6,286047000.2
1441686555.5,286046999.7
1441686575.5,286046999.8
1441686595.4,286047002.6
1441686615.3,286046998.1
1441686635.2,286047001.4
1441686655.2,286047000.2
1441686675.1,286047000.6
1441686676.0,286047000.6
1441686695.0,286046998.2
1441686695.9,286046998.2
1441686715.9,286047002.0
1441686735.8,286047000.0
1441686755.7,286046999.8
1441686775.6,286047001.2
1441686795.6,286046999.2
1441686815.5,286046998.7
1441686835.4,286046998.2
1441686855.3,286047001.9
1441686875.3,286047001.9
1441686895.2,286047002.8
1441686915.1,286046999.0
1441686935.0,286047001.1
1441686935.9,286047001.1
1441686955.9,286046997.7
1441686975.8,286046997.2
1441686995.7,286047001.0
1441687015.6,286047001.0
1441687035.6,286046996.5
1441687055.5,286047001.6
1441687075.4,286047000.1
1441687095.4,286047000.2
1441687115.3,286047000.4
1441687135.2,286046998.3
1441687155.1,286047001.6
1441687175.1,286047001.0
1441687176.0,286047001.0
1441687195.0,286046998.4
1441687195.9,286046998.4
1441687215.8,286046999.8
1441687235.8,286046999.7
1441687255.7,286047000.5
1441687275.6,286047000.9
1441687295.5,286046998.2
1441687315.5,286046999.8
1441687335.4,286047003.9
1441687355.3,286046997.1
1441687375.2,286047001.0
1441687395.2,286046998.7
1441687415.1,286047001.8
1441687435.0,286047000.3
1441687436.0,286047000.3
1441687455.9,286047000.3
1441687475.8,286046998.2
1441687495.7,286047002.6
1441687515.7,286047000.7
1441687535.6,286046998.6
1441687555.5,286046998.8
1441687575.4,286047001.0
1441687595.4,286047002.4
1441687615.3,286046998.6
1441687635.2,286047001.0
1441687655.1,286046998.5
1441687675.1,286046998.7
1441687676.0,286046998.7
1441687695.9,286047000.0
1441687715.8,286047000.3
1441687735.7,286047000.5
1441687755.7,286047001.8
1441687775.6,286046998.5
1441687795.5,286047000.2
1441687815.5,286047004.3
1441687835.4,286046998.0
1441687855.3,286046998.8
1441687875.2,286046998.9
1441687895.2,286046998.7
1441687915.1,286047000.2
1441687916.0,286047000.2
1441687935.0,286047004.4
1441687935.9,286047004.4
1441687955.9,286046994.5
1441687975.8,286047002.7
1441687995.7,286046998.9
1441688015.6,286046998.7
1441688035.6,286047000.4
1441688055.5,286046996.7
1441688075.4,286047000.9
1441688095.3,286047000.6
1441688115.3,286047001.2
1441688135.2,286046997.1
1441688155.1,286047000.1
1441688175.1,286047000.5
1441688176.0,286047000.5
1441688195.9,286046999.7
1441688215.8,286047001.4
1441688235.8,286046999.7
1441688255.7,286047001.9
1441688275.6,286046996.9
1441688295.6,286047002.0
1441688315.5,286047000.4
1441688335.4,286047000.7
1441688355.3,286046998.3
1441688375.3,286047001.1
1441688395.2,286047000.6
