# file name; noise; peak f.; mag.; duration
20150908150058176_TEST-R1_met.fits;11.1381;26490.2;51.3326;0.170667
20150908150100395_TEST-R1_met.fits;7.69688;26507.8;34.2118;0.256
20150908150009451_TEST-R1_snap.fits;9.02302;26455.1;8.52818;0
20150908150114389_TEST-R1_met.fits;8.89525;26493.2;17.9366;0.0853333
20150908150109525_TEST-R1_snap.fits;7.31838;26458;9.21728;0
20150908150234603_TEST-R1_met.fits;8.19553;26510.7;27.2581;0.0853333
20150908150209600_TEST-R1_snap.fits;9.75356;26516.6;9.71652;0
20150908150308053_TEST-R1_met.fits;4.63069;26528.3;10.1366;0.0853333
20150908150343125_TEST-R1_met.fits;12.7775;26496.1;38.6604;0.0853333
20150908150309675_TEST-R1_snap.fits;7.17397;26528.3;8.887;0
20150908150409749_TEST-R1_snap.fits;8.03643;26472.7;8.46828;0
20150908150535851_TEST-R1_met.fits;10.1916;26510.7;21.8654;0.0853333
20150908150509824_TEST-R1_snap.fits;7.47563;26507.8;11.3373;0
20150908150657003_TEST-R1_met.fits;9.51037;26519.5;52.5766;0.170667
20150908150609899_TEST-R1_snap.fits;9.48001;26537.1;9.99469;0
20150908150717397_TEST-R1_met.fits;9.1039;26507.8;67.361;0.0853333
20150908150719957_TEST-R1_met.fits;9.7631;26499;29.6625;0.341333
20150908150734379_TEST-R1_met.fits;7.98136;26504.9;18.6162;0.0853333
20150908150709973_TEST-R1_snap.fits;10.1316;26472.7;12.4605;0
20150908150808683_TEST-R1_met.fits;3.15;26481.4;8.67309;0.170667
20150908150810048_TEST-R1_snap.fits;7.71206;26496.1;8.90437;0
20150908150910123_TEST-R1_snap.fits;8.7264;26528.3;8.10539;0
20150908151009173_TEST-R1_met.fits;7.94122;26499;85.2414;0.170667
20150908151052011_TEST-R1_met.fits;6.79782;26502;14.4669;0.0853333
20150908151010197_TEST-R1_snap.fits;7.70954;26519.5;6.70424;0
20150908151110272_TEST-R1_met.fits;7.89929;26481.4;21.326;0.170667
20150908151110272_TEST-R1_snap.fits;8.04059;26493.2;9.03607;0
20150908151210347_TEST-R1_snap.fits;9.13521;26510.7;6.39277;0
20150908151342251_TEST-R1_met.fits;7.79625;26496.1;19.4312;0.170667
20150908151310421_TEST-R1_snap.fits;7.2907;26484.4;8.45079;0
20150908151441387_TEST-R1_met.fits;9.21772;26510.7;49.5898;0.170667
20150908151410496_TEST-R1_snap.fits;8.41964;26463.9;8.68447;0
20150908151510571_TEST-R1_snap.fits;8.26582;26460.9;7.26843;0
20150908151607317_TEST-R1_met.fits;7.63493;26504.9;48.7419;0.170667
20150908151626261_TEST-R1_met.fits;10.4343;26455.1;21.1147;0.0853333
20150908151610645_TEST-R1_snap.fits;9.72811;26504.9;9.96964;0
20150908151802261_TEST-R1_met.fits;7.74301;26510.7;19.4018;1.792
20150908151710720_TEST-R1_snap.fits;9.57969;26475.6;9.10232;0
20150908151852181_TEST-R1_met.fits;9.47592;26513.7;23.8935;0.0853333
20150908151810795_TEST-R1_snap.fits;17.0981;26537.1;12.7724;0
20150908151908565_TEST-R1_met.fits;9.64407;26449.2;20.4768;0.0853333
20150908151952853_TEST-R1_met.fits;8.2982;26522.5;17.0262;0.0853333
20150908151910869_TEST-R1_snap.fits;14.0783;26499;12.4674;0
20150908152011712_TEST-R1_met.fits;7.9813;26463.9;16.1446;0.0853333
20150908152031509_TEST-R1_met.fits;8.11061;26499;23.3152;0.0853333
20150908152059413_TEST-R1_met.fits;9.87411;26502;22.1357;0.0853333
20150908152010944_TEST-R1_snap.fits;13.1669;26490.2;12.7839;0
20150908152137643_TEST-R1_met.fits;9.7125;26528.3;20.0836;0.0853333
20150908152158037_TEST-R1_met.fits;8.942;26507.8;41.5545;0.256
20150908152111019_TEST-R1_snap.fits;12.9035;26513.7;10.8642;0
20150908152211093_TEST-R1_snap.fits;13.4674;26543;17.9247;0
20150908152311168_TEST-R1_snap.fits;9.55704;26534.2;7.62711;0
20150908152408939_TEST-R1_met.fits;12.6615;26502;32.6545;0.0853333
20150908152411243_TEST-R1_snap.fits;8.88772;26496.1;25.8092;0
20150908152509525_TEST-R1_met.fits;8.88772;26496.1;25.8092;0.0853333
20150908152522325_TEST-R1_met.fits;10.3094;26496.1;27.9051;0.170667
20150908152511317_TEST-R1_snap.fits;12.6618;26484.4;9.42447;0
20150908152620949_TEST-R1_met.fits;16.1442;26493.2;51.1432;0.170667
20150908152658069_TEST-R1_met.fits;8.04043;26496.1;24.862;0.170667
20150908152611392_TEST-R1_snap.fits;10.8357;26507.8;18.7147;0
20150908152711467_TEST-R1_snap.fits;14.9823;26543;13.5236;0
20150908152823147_TEST-R1_met.fits;8.03924;26510.7;39.2858;0.170667
20150908152839701_TEST-R1_met.fits;9.25059;26499;20.7037;0.0853333
20150908152811541_TEST-R1_snap.fits;7.25988;26513.7;8.75665;0
20150908152957952_TEST-R1_met.fits;7.91854;26502;15.9008;0.0853333
20150908152911616_TEST-R1_snap.fits;12.9906;26534.2;12.0244;0
20150908153011691_TEST-R1_snap.fits;8.54761;26504.9;6.71651;0
20150908153110485_TEST-R1_met.fits;9.46629;26507.8;37.0486;0.0853333
20150908153114667_TEST-R1_met.fits;12.7183;26507.8;34.7545;0.170667
20150908153111765_TEST-R1_snap.fits;8.01702;26543;7.44319;0
20150908153211840_TEST-R1_snap.fits;11.2605;26502;9.22128;0
20150908153327531_TEST-R1_met.fits;8.42228;26507.8;20.4014;0.170667
20150908153311915_TEST-R1_snap.fits;8.48343;26516.6;9.36023;0
20150908153448171_TEST-R1_met.fits;7.15718;26502;16.9443;0.0853333
20150908153411989_TEST-R1_snap.fits;10.5838;26522.5;8.2328;0
20150908153512491_TEST-R1_met.fits;8.98876;26504.9;19.3913;0.0853333
20150908153512064_TEST-R1_snap.fits;9.85809;26543;9.05907;0
20150908153624597_TEST-R1_met.fits;8.13403;26522.5;53.6087;0.170667
20150908153612139_TEST-R1_snap.fits;9.18627;26502;8.91801;0
20150908153712213_TEST-R1_snap.fits;9.97696;26499;8.92763;0
20150908153821845_TEST-R1_met.fits;9.49082;26510.7;30.1765;0.170667
20150908153901184_TEST-R1_met.fits;5.71929;26504.9;14.4249;0.0853333
20150908153812288_TEST-R1_snap.fits;8.53092;26455.1;9.28517;0
20150908153922517_TEST-R1_met.fits;5.54021;26528.3;11.2321;0.0853333
20150908153955029_TEST-R1_met.fits;8.80372;26519.5;24.4254;0.0853333
20150908153912363_TEST-R1_snap.fits;9.78525;26460.9;9.34707;0
20150908154101760_TEST-R1_met.fits;7.45906;26496.1;18.9237;0.0853333
20150908154012437_TEST-R1_snap.fits;8.70761;26543;11.2279;0
20150908154138112_TEST-R1_met.fits;8.73498;26499;24.974;0.170667
20150908154159275_TEST-R1_met.fits;8.06732;26504.9;16.5062;0.0853333
20150908154203371_TEST-R1_met.fits;10.2659;26510.7;54.4687;0.170667
20150908154112512_TEST-R1_snap.fits;8.33695;26490.2;6.96981;0
20150908154212587_TEST-R1_snap.fits;6.47468;26487.3;7.83964;0
20150908154330155_TEST-R1_met.fits;7.24693;26499;16.2508;0.0853333
20150908154357376_TEST-R1_met.fits;8.57423;26510.7;26.1265;0.341333
20150908154312661_TEST-R1_snap.fits;11.1583;26463.9;6.29133;0
20150908154417173_TEST-R1_met.fits;5.95105;26525.4;12.529;0.0853333
20150908154436800_TEST-R1_met.fits;6.99729;26522.5;49.8863;0.170667
20150908154412736_TEST-R1_snap.fits;9.41669;26525.4;6.40557;0
20150908154554624_TEST-R1_met.fits;9.1029;26507.8;80.3845;0.341333
20150908154512811_TEST-R1_snap.fits;9.9594;26449.2;9.10247;0
20150908154626453_TEST-R1_met.fits;8.29127;26507.8;17.3424;0.170667
20150908154612885_TEST-R1_snap.fits;9.86033;26466.8;8.9614;0
20150908154711680_TEST-R1_met.fits;9.08792;26507.8;99.3412;0.597333
20150908154712960_TEST-R1_snap.fits;8.80671;26469.7;7.93788;0
20150908154816448_TEST-R1_met.fits;9.34147;26496.1;26.0562;0.0853333
20150908154813035_TEST-R1_snap.fits;13.1286;26528.3;9.09834;0
20150908154913109_TEST-R1_snap.fits;9.3405;26472.7;8.42179;0
20150908155013184_TEST-R1_snap.fits;7.571;26516.6;7.38305;0
20150908155113259_TEST-R1_snap.fits;8.47355;26458;7.29166;0
20150908155231680_TEST-R1_met.fits;5.85782;26528.3;12.4357;0.0853333
20150908155213333_TEST-R1_snap.fits;9.30881;26525.4;7.21132;0
20150908155342336_TEST-R1_met.fits;10.0617;26510.7;39.5495;0.170667
20150908155313408_TEST-R1_snap.fits;10.7334;26460.9;6.53556;0
20150908155435925_TEST-R1_met.fits;10.0856;26490.2;25.6703;0.0853333
20150908155509547_TEST-R1_met.fits;7.75188;26463.9;17.3612;0.0853333
20150908155413483_TEST-R1_snap.fits;10.6753;26510.7;7.90407;0
20150908155513557_TEST-R1_snap.fits;10.074;26475.6;7.93695;0
20150908155659541_TEST-R1_met.fits;9.97647;26502;25.1;0.0853333
20150908155613632_TEST-R1_snap.fits;12.3722;26449.2;5.41704;0
20150908155713707_TEST-R1_snap.fits;9.56393;26478.5;8.29609;0
20150908155813781_TEST-R1_snap.fits;8.92022;26528.3;8.75111;0
20150908155916245_TEST-R1_met.fits;9.79249;26502;19.9522;0.0853333
20150908155947392_TEST-R1_met.fits;8.58201;26493.2;22.5967;0.170667
20150908155913856_TEST-R1_snap.fits;9.92584;26531.2;7.47075;0
