# file name; noise; peak f.; mag.; duration
20150908120012139_TEST-R1_met.fits;8.3612;26507.8;20.8855;0.170667
20150908120059925_TEST-R1_met.fits;8.85326;26504.9;23.3889;0.256
20150908120056085_TEST-R1_snap.fits;7.77196;26452.1;6.73159;0
20150908120152832_TEST-R1_met.fits;7.02134;26499;14.7138;0.0853333
20150908120225685_TEST-R1_met.fits;9.49428;26449.2;19.2406;0.0853333
20150908120156160_TEST-R1_snap.fits;8.75621;26458;8.34437;0
20150908120322091_TEST-R1_met.fits;6.3016;26469.7;13.0099;0.0853333
20150908120346923_TEST-R1_met.fits;8.15966;26510.7;90.2735;0.256
20150908120256235_TEST-R1_snap.fits;6.74193;26528.3;8.12992;0
20150908120404501_TEST-R1_met.fits;6.81269;26510.7;22.5699;0.170667
20150908120356309_TEST-R1_snap.fits;7.22897;26528.3;8.76578;0
20150908120533248_TEST-R1_met.fits;7.64527;26490.2;17.7736;0.170667
20150908120551083_TEST-R1_met.fits;7.50352;26496.1;15.0592;0.0853333
20150908120456384_TEST-R1_snap.fits;12.774;26478.5;9.32341;0
20150908120611563_TEST-R1_met.fits;9.24242;26496.1;43.2571;0.512
20150908120651755_TEST-R1_met.fits;7.71923;26499;29.5041;0.0853333
20150908120556459_TEST-R1_snap.fits;13.2358;26531.2;11.7189;0
20150908120703957_TEST-R1_met.fits;16.09;26502;44.6003;0.341333
20150908120656533_TEST-R1_snap.fits;14.1525;26510.7;14.3071;0
20150908120805739_TEST-R1_met.fits;7.06585;26493.2;14.946;0.0853333
20150908120840555_TEST-R1_met.fits;9.87405;26490.2;31.3383;0.170667
20150908120756608_TEST-R1_snap.fits;11.9836;26516.6;13.5947;0
20150908120856683_TEST-R1_snap.fits;13.3992;26537.1;15.0313;0
20150908121001621_TEST-R1_met.fits;9.0562;26510.7;23.573;0.170667
20150908121028587_TEST-R1_met.fits;7.66245;26507.8;23.0891;0.0853333
20150908120956757_TEST-R1_snap.fits;12.7013;26513.7;12.7572;0
20150908121120043_TEST-R1_met.fits;7.34935;26484.4;20.9198;0.0853333
20150908121153067_TEST-R1_met.fits;7.17504;26502;26.6558;0.0853333
20150908121056832_TEST-R1_snap.fits;15.3425;26516.6;13.975;0
20150908121206549_TEST-R1_met.fits;7.35909;26507.8;17.5031;0.0853333
20150908121156907_TEST-R1_snap.fits;11.6777;26463.9;9.90852;0
20150908121309525_TEST-R1_met.fits;7.01064;26493.2;26.7022;0.170667
20150908121256981_TEST-R1_snap.fits;15.0722;26531.2;8.71469;0
20150908121432213_TEST-R1_met.fits;5.8673;26525.4;16.2472;0.0853333
20150908121357056_TEST-R1_snap.fits;13.6112;26493.2;11.0878;0
20150908121538005_TEST-R1_met.fits;9.18007;26516.6;25.2135;1.28
20150908121550379_TEST-R1_met.fits;8.2297;26475.6;28.9981;0.170667
20150908121457131_TEST-R1_snap.fits;16.609;26537.1;10.1144;0
20150908121607445_TEST-R1_met.fits;7.84682;26510.7;22.8643;0.170667
20150908121631509_TEST-R1_met.fits;8.41876;26507.8;18.4147;0.0853333
20150908121557205_TEST-R1_snap.fits;12.7217;26513.7;12.6352;0
20150908121716651_TEST-R1_met.fits;10.1395;26531.2;23.9118;0.0853333
20150908121725781_TEST-R1_met.fits;10.3396;26537.1;21.607;0.0853333
20150908121732608_TEST-R1_met.fits;5.36139;26545.9;11.7915;0.0853333
20150908121657280_TEST-R1_snap.fits;17.399;26481.4;8.67311;0
20150908121808021_TEST-R1_met.fits;6.67051;26493.2;26.139;0.0853333
20150908121757355_TEST-R1_snap.fits;11.6613;26507.8;12.7139;0
20150908121912704_TEST-R1_met.fits;8.32832;26493.2;19.9976;0.0853333
20150908121857429_TEST-R1_snap.fits;11.7133;26449.2;12.5229;0
20150908122032661_TEST-R1_met.fits;9.18805;26510.7;31.6045;0.170667
20150908121957504_TEST-R1_snap.fits;12.584;26481.4;16.0809;0
20150908122054933_TEST-R1_met.fits;11.4736;26507.8;31.9913;0.0853333
20150908122122667_TEST-R1_met.fits;7.43221;26499;17.8263;0.0853333
20150908122057579_TEST-R1_snap.fits;11.6121;26452.1;13.6412;0
20150908122248427_TEST-R1_met.fits;12.5009;26496.1;27.3725;0.0853333
20150908122157653_TEST-R1_snap.fits;11.61;26528.3;12.3175;0
20150908122348075_TEST-R1_met.fits;7.1934;26502;15.9662;0.0853333
20150908122257728_TEST-R1_snap.fits;12.2542;26534.2;10.2858;0
20150908122427755_TEST-R1_met.fits;9.19052;26510.7;23.3768;0.0853333
20150908122357803_TEST-R1_snap.fits;12.8778;26499;16.7167;0
20150908122507435_TEST-R1_met.fits;8.66698;26496.1;20.5825;0.170667
20150908122526123_TEST-R1_met.fits;11.5071;26499;48.9246;0.597333
20150908122457877_TEST-R1_snap.fits;12.4989;26487.3;11.6006;0
20150908122556757_TEST-R1_met.fits;7.38158;26510.7;14.7666;0.0853333
20150908122617749_TEST-R1_met.fits;8.59015;26490.2;17.3469;0.0853333
20150908122631659_TEST-R1_met.fits;8.28155;26545.9;16.9664;0.0853333
20150908122557952_TEST-R1_snap.fits;12.8801;26455.1;13.0763;0
20150908122743083_TEST-R1_met.fits;9.12143;26510.7;27.2716;0.0853333
20150908122658027_TEST-R1_snap.fits;13.4932;26522.5;14.8625;0
20150908122802197_TEST-R1_met.fits;9.64735;26513.7;23.4232;0.341333
20150908122758101_TEST-R1_snap.fits;13.0793;26534.2;14.6022;0
20150908122944000_TEST-R1_met.fits;10.179;26507.8;33.6955;0.0853333
20150908122858176_TEST-R1_snap.fits;11.621;26525.4;7.90326;0
20150908123050987_TEST-R1_met.fits;7.9601;26513.7;18.7784;0.426667
20150908122958251_TEST-R1_snap.fits;13.8504;26452.1;12.4289;0
20150908123102592_TEST-R1_met.fits;9.37592;26507.8;27.6761;1.792
20150908123058325_TEST-R1_snap.fits;12.4037;26484.4;8.20281;0
20150908123226560_TEST-R1_met.fits;10.321;26496.1;24.0242;0.256
20150908123238080_TEST-R1_met.fits;8.70626;26504.9;40.085;0.256
20150908123158400_TEST-R1_snap.fits;13.0951;26540;8.28044;0
20150908123258475_TEST-R1_snap.fits;14.2902;26452.1;16.08;0
20150908123358635_TEST-R1_met.fits;8.91109;26478.5;37.8296;0.256
20150908123446677_TEST-R1_met.fits;8.12426;26522.5;29.878;0.0853333
20150908123358549_TEST-R1_snap.fits;13.8402;26455.1;10.2967;0
20150908123529515_TEST-R1_met.fits;9.62403;26513.7;23.9801;0.170667
20150908123458624_TEST-R1_snap.fits;13.6422;26463.9;10.5012;0
20150908123623531_TEST-R1_met.fits;8.92356;26504.9;41.1013;0.341333
20150908123558699_TEST-R1_snap.fits;13.6545;26519.5;15.9993;0
20150908123705344_TEST-R1_met.fits;7.04209;26499;15.2227;0.0853333
20150908123749632_TEST-R1_met.fits;7.86116;26502;32.3562;0.0853333
20150908123658773_TEST-R1_snap.fits;11.2381;26507.8;14.719;0
20150908123758848_TEST-R1_snap.fits;13.2076;26466.8;12.028;0
20150908123909163_TEST-R1_met.fits;8.09898;26513.7;21.8817;0.0853333
20150908123858923_TEST-R1_snap.fits;14.8949;26458;10.0539;0
20150908124013077_TEST-R1_met.fits;7.57099;26519.5;34.1003;0.256
20150908124034923_TEST-R1_met.fits;8.70356;26449.2;17.9936;0.0853333
20150908124039189_TEST-R1_met.fits;7.52734;26499;18.0989;0.170667
20150908123958997_TEST-R1_snap.fits;12.0112;26449.2;16.0092;0
20150908124120747_TEST-R1_met.fits;10.0005;26516.6;20.0075;0.0853333
20150908124124245_TEST-R1_met.fits;9.42359;26466.8;37.5608;0.0853333
20150908124059072_TEST-R1_snap.fits;16.7767;26469.7;11.8177;0
20150908124217749_TEST-R1_met.fits;7.04501;26528.3;14.2865;0.0853333
20150908124220139_TEST-R1_met.fits;9.01102;26458;18.7995;0.0853333
20150908124237035_TEST-R1_met.fits;8.60356;26499;28.7612;0.0853333
20150908124240021_TEST-R1_met.fits;7.40539;26478.5;24.9265;0.0853333
20150908124159147_TEST-R1_snap.fits;11.026;26472.7;11.8067;0
20150908124330795_TEST-R1_met.fits;6.02435;26455.1;12.0642;0.0853333
20150908124333867_TEST-R1_met.fits;7.85808;26504.9;15.8773;0.0853333
20150908124259221_TEST-R1_snap.fits;12.8624;26496.1;9.14826;0
20150908124437355_TEST-R1_met.fits;8.8758;26493.2;93.7473;0.256
20150908124359296_TEST-R1_snap.fits;9.38377;26478.5;8.01719;0
20150908124523520_TEST-R1_met.fits;8.32716;26499;25.7439;0.170667
20150908124525995_TEST-R1_met.fits;10.6694;26519.5;35.3099;0.0853333
20150908124459371_TEST-R1_snap.fits;7.7877;26490.2;7.6548;0
20150908124603541_TEST-R1_met.fits;8.88766;26531.2;24.4767;0.0853333
20150908124647573_TEST-R1_met.fits;8.75864;26493.2;29.028;0.0853333
20150908124559445_TEST-R1_snap.fits;7.96583;26502;6.5853;0
20150908124727339_TEST-R1_met.fits;14.496;26499;34.7223;0.853333
20150908124659520_TEST-R1_snap.fits;7.31772;26475.6;6.54551;0
20150908124811968_TEST-R1_met.fits;8.97254;26490.2;32.5033;0.938667
20150908124818624_TEST-R1_met.fits;6.64571;26504.9;14.2467;0.170667
20150908124821440_TEST-R1_met.fits;14.352;26504.9;37.8214;0.0853333
20150908124759595_TEST-R1_snap.fits;7.42073;26496.1;8.3882;0
20150908124904533_TEST-R1_met.fits;7.03327;26496.1;14.8731;2.21867
20150908124859669_TEST-R1_snap.fits;8.31708;26490.2;8.34192;0
20150908125036096_TEST-R1_met.fits;7.60122;26493.2;71.1821;0.170667
20150908125044800_TEST-R1_met.fits;12.785;26496.1;38.6554;0.170667
20150908124959744_TEST-R1_snap.fits;7.36659;26449.2;4.53791;0
20150908125134293_TEST-R1_met.fits;12.4291;26543;91.8312;0.341333
20150908125143253_TEST-R1_met.fits;9.66532;26481.4;19.956;0.0853333
20150908125154517_TEST-R1_met.fits;9.07339;26522.5;18.9571;0.0853333
20150908125059819_TEST-R1_snap.fits;6.66515;26484.4;8.41715;0
20150908125211925_TEST-R1_met.fits;10.434;26496.1;22.1241;0.0853333
20150908125159893_TEST-R1_snap.fits;8.28489;26458;5.9892;0
20150908125304917_TEST-R1_met.fits;8.80275;26507.8;61.8574;0.170667
20150908125259968_TEST-R1_snap.fits;7.94383;26496.1;5.22007;0
20150908125411307_TEST-R1_met.fits;7.48831;26502;22.9489;0.0853333
20150908125400043_TEST-R1_snap.fits;9.24964;26499;9.91722;0
20150908125508309_TEST-R1_met.fits;9.31993;26496.1;32.2527;0.170667
20150908125500117_TEST-R1_snap.fits;8.26381;26537.1;8.55939;0
20150908125600192_TEST-R1_snap.fits;8.05842;26516.6;8.86408;0
20150908125700267_TEST-R1_snap.fits;7.27077;26487.3;6.97993;0
20150908125810411_TEST-R1_met.fits;8.99748;26513.7;24.6631;0.170667
20150908125846592_TEST-R1_met.fits;7.31538;26504.9;18.6475;0.0853333
20150908125851712_TEST-R1_met.fits;15.3343;26496.1;47.2976;0.0853333
20150908125800341_TEST-R1_snap.fits;8.27955;26487.3;9.12342;0
20150908125911339_TEST-R1_met.fits;8.09813;26502;34.1243;0.341333
20150908125949227_TEST-R1_met.fits;9.57223;26496.1;19.4769;0.0853333
20150908125900416_TEST-R1_snap.fits;7.92233;26534.2;9.24552;0
