# file name; noise; peak f.; mag.; duration
20150908070001088_TEST-R1_met.fits;8.58009;26469.7;30.9848;0.170667
20150908070024299_TEST-R1_met.fits;9.04807;26496.1;18.5418;0.0853333
20150908070124800_TEST-R1_met.fits;16.5926;26449.2;51.5575;0.0853333
20150908070033685_TEST-R1_snap.fits;10.5508;26469.7;5.33785;0
20150908070140587_TEST-R1_met.fits;6.42784;26484.4;14.4783;0.0853333
20150908070143915_TEST-R1_met.fits;15.0712;26466.8;45.3574;0.170667
20150908070207040_TEST-R1_met.fits;7.48635;26522.5;21.71;0.0853333
20150908070133760_TEST-R1_snap.fits;7.58685;26466.8;8.33256;0
20150908070233835_TEST-R1_snap.fits;10.1883;26481.4;7.64184;0
20150908070425963_TEST-R1_met.fits;12.954;26496.1;32.6411;0.0853333
20150908070333909_TEST-R1_snap.fits;8.19599;26481.4;5.69719;0
20150908070451307_TEST-R1_met.fits;6.21693;26449.2;15.6134;0.0853333
20150908070433984_TEST-R1_snap.fits;8.78082;26537.1;8.11544;0
20150908070537131_TEST-R1_met.fits;6.79001;26516.6;13.6615;0.170667
20150908070602475_TEST-R1_met.fits;8.77989;26499;21.9286;0.170667
20150908070611605_TEST-R1_met.fits;8.52747;26490.2;27.2197;0.341333
20150908070615616_TEST-R1_met.fits;14.8643;26504.9;39.0474;0.0853333
20150908070534059_TEST-R1_snap.fits;6.84237;26478.5;8.39284;0
20150908070633621_TEST-R1_met.fits;9.08526;26481.4;25.531;0.0853333
20150908070637632_TEST-R1_met.fits;8.83141;26499;20.6133;0.0853333
20150908070640875_TEST-R1_met.fits;11.3502;26516.6;25.1037;0.170667
20150908070716885_TEST-R1_met.fits;6.16738;26455.1;12.3508;0.0853333
20150908070634133_TEST-R1_snap.fits;10.601;26449.2;12.7362;0
20150908070752981_TEST-R1_met.fits;11.23;26522.5;25.3465;0.170667
20150908070806635_TEST-R1_met.fits;8.94153;26496.1;22.6095;0.0853333
20150908070734208_TEST-R1_snap.fits;10.1355;26455.1;9.7872;0
20150908070834027_TEST-R1_met.fits;11.2637;26502;25.7915;0.0853333
20150908070903296_TEST-R1_met.fits;7.70282;26490.2;26.393;0.170667
20150908070834283_TEST-R1_snap.fits;9.06217;26510.7;9.40416;0
20150908070934101_TEST-R1_met.fits;8.10141;26487.3;19.5833;2.048
20150908071005931_TEST-R1_met.fits;8.04568;26504.9;23.0044;0.0853333
20150908070934357_TEST-R1_snap.fits;10.4313;26463.9;11.7844;0
20150908071034432_TEST-R1_snap.fits;6.61498;26531.2;6.42107;0
20150908071207104_TEST-R1_met.fits;9.11515;26490.2;18.8319;1.024
20150908071134507_TEST-R1_snap.fits;9.93685;26469.7;7.79493;0
20150908071235093_TEST-R1_met.fits;8.27542;26531.2;20.2758;0.170667
20150908071247723_TEST-R1_met.fits;8.25989;26507.8;17.5731;0.0853333
20150908071307691_TEST-R1_met.fits;7.12457;26516.6;15.8148;0.0853333
20150908071234581_TEST-R1_snap.fits;10.112;26452.1;9.07515;0
20150908071334656_TEST-R1_snap.fits;6.96648;26510.7;10.6613;0
20150908071442069_TEST-R1_met.fits;7.25949;26496.1;25.3139;0.170667
20150908071459563_TEST-R1_met.fits;9.77885;26484.4;47.5127;0.256
20150908071518251_TEST-R1_met.fits;11.002;26484.4;49.5337;0.170667
20150908071434731_TEST-R1_snap.fits;9.95905;26466.8;10.0566;0
20150908071606208_TEST-R1_met.fits;9.5379;26475.6;25.0867;0.170667
20150908071534805_TEST-R1_snap.fits;11.5959;26499;12.3463;0
20150908071634880_TEST-R1_snap.fits;9.47433;26449.2;7.86533;0
20150908071742976_TEST-R1_met.fits;8.36929;26496.1;36.8806;0.256
20150908071745877_TEST-R1_met.fits;11.939;26490.2;25.7802;0.0853333
20150908071752704_TEST-R1_met.fits;10.4922;26478.5;21.6797;0.0853333
20150908071801664_TEST-R1_met.fits;8.82811;26490.2;27.0346;0.170667
20150908071807552_TEST-R1_met.fits;7.39322;26499;21.0801;0.170667
20150908071809856_TEST-R1_met.fits;2.55503;26484.4;5.61512;3.75467
20150908071734955_TEST-R1_snap.fits;12.7898;26540;8.69934;0
20150908071835029_TEST-R1_snap.fits;10.8414;26519.5;11.2791;0
20150908071935104_TEST-R1_snap.fits;8.4367;26522.5;5.53963;0
20150908072045248_TEST-R1_met.fits;10.7447;26534.2;21.7651;0.0853333
20150908072035179_TEST-R1_snap.fits;8.85265;26513.7;9.28988;0
20150908072135253_TEST-R1_snap.fits;9.56895;26460.9;6.96427;0
20150908072235328_TEST-R1_snap.fits;8.98566;26463.9;9.36073;0
20150908072353920_TEST-R1_met.fits;7.8281;26490.2;26.28;0.0853333
20150908072335403_TEST-R1_snap.fits;9.9026;26510.7;5.87578;0
20150908072445376_TEST-R1_met.fits;13.5367;26507.8;41.5378;0.0853333
20150908072512597_TEST-R1_met.fits;7.30774;26510.7;20.1005;0.341333
20150908072518144_TEST-R1_met.fits;9.15911;26504.9;35.6404;0.0853333
20150908072435477_TEST-R1_snap.fits;9.14134;26519.5;7.33014;0
20150908072542293_TEST-R1_met.fits;5.70767;26502;11.7353;0.0853333
20150908072535552_TEST-R1_snap.fits;7.89599;26519.5;8.78946;0
20150908072635627_TEST-R1_snap.fits;7.97319;26510.7;8.56687;0
20150908072826389_TEST-R1_met.fits;10.6389;26458;22.43;0.0853333
20150908072735701_TEST-R1_snap.fits;10.2903;26545.9;8.13679;0
20150908072835776_TEST-R1_snap.fits;9.15124;26496.1;8.85772;0
20150908072935851_TEST-R1_snap.fits;7.27495;26510.7;8.64141;0
20150908073050517_TEST-R1_met.fits;8.94027;26519.5;57.6921;0.256
20150908073035925_TEST-R1_snap.fits;8.34106;26507.8;5.72677;0
20150908073216363_TEST-R1_met.fits;6.06376;26510.7;12.5351;0.0853333
20150908073136000_TEST-R1_snap.fits;9.65522;26449.2;11.2916;0
20150908073236075_TEST-R1_snap.fits;9.82968;26502;7.87738;0
20150908073345280_TEST-R1_met.fits;12.28;26496.1;31.7654;0.0853333
20150908073352704_TEST-R1_met.fits;6.90909;26534.2;14.1466;0.426667
20150908073336149_TEST-R1_snap.fits;9.5179;26484.4;9.19403;0
20150908073459435_TEST-R1_met.fits;10.7404;26502;38.1747;0.256
20150908073436224_TEST-R1_snap.fits;10.5296;26493.2;5.64489;0
20150908073543552_TEST-R1_met.fits;10.6637;26504.9;43.0361;0.0853333
20150908073536299_TEST-R1_snap.fits;8.25343;26458;7.26733;0
20150908073646272_TEST-R1_met.fits;8.6521;26487.3;29.1276;0.0853333
20150908073704619_TEST-R1_met.fits;8.56247;26487.3;17.4075;0.0853333
20150908073636373_TEST-R1_snap.fits;7.74922;26449.2;8.39445;0
20150908073811776_TEST-R1_met.fits;8.30374;26507.8;16.7304;0.0853333
20150908073820224_TEST-R1_met.fits;6.48245;26543;12.9784;0.0853333
20150908073830805_TEST-R1_met.fits;9.28392;26481.4;19.7543;0.0853333
20150908073736448_TEST-R1_snap.fits;8.92925;26484.4;8.19881;0
20150908073839509_TEST-R1_met.fits;8.4586;26507.8;60.2235;0.170667
20150908073919957_TEST-R1_met.fits;9.96564;26499;28.5452;0.170667
20150908073836523_TEST-R1_snap.fits;7.21573;26481.4;7.89245;0
20150908073948971_TEST-R1_met.fits;14.889;26478.5;115.285;0.256
20150908073936597_TEST-R1_snap.fits;11.1518;26449.2;10.0305;0
20150908074038549_TEST-R1_met.fits;9.71173;26502;24.1262;8.87467
20150908074053739_TEST-R1_met.fits;5.62389;26510.7;12.9283;0.0853333
20150908074059456_TEST-R1_met.fits;8.50821;26513.7;27.2348;0.170667
20150908074104064_TEST-R1_met.fits;8.98921;26531.2;20.151;6.656
20150908074036672_TEST-R1_snap.fits;7.48184;26522.5;9.27392;0
20150908074201152_TEST-R1_met.fits;9.50459;26519.5;19.0869;0.0853333
20150908074224107_TEST-R1_met.fits;6.82584;26499;13.7945;0.0853333
20150908074136747_TEST-R1_snap.fits;9.3237;26478.5;6.13308;0
20150908074318891_TEST-R1_met.fits;9.6602;26504.9;33.4924;0.0853333
20150908074236821_TEST-R1_snap.fits;8.18362;26490.2;9.93268;0
20150908074340565_TEST-R1_met.fits;8.41615;26490.2;20.4378;0.426667
20150908074336896_TEST-R1_snap.fits;10.3055;26543;11.804;0
20150908074436971_TEST-R1_met.fits;8.04945;26507.8;16.403;0.170667
20150908074523648_TEST-R1_met.fits;10.2875;26502;78.4467;0.170667
20150908074531584_TEST-R1_met.fits;5.66511;26487.3;13.0573;0.0853333
20150908074436971_TEST-R1_snap.fits;9.66839;26522.5;11.4786;0
20150908074557525_TEST-R1_met.fits;11.1424;26499;41.9555;0.170667
20150908074610496_TEST-R1_met.fits;8.71624;26525.4;18.7623;0.0853333
20150908074615531_TEST-R1_met.fits;12.424;26499;27.7843;0.0853333
20150908074537045_TEST-R1_snap.fits;9.90286;26487.3;6.23914;0
20150908074642069_TEST-R1_met.fits;9.0481;26484.4;24.4705;0.0853333
20150908074714752_TEST-R1_met.fits;39.8129;26543;81.8504;0.0853333
20150908074637120_TEST-R1_snap.fits;9.5175;26507.8;10.7243;0
20150908074737195_TEST-R1_snap.fits;10.4432;26478.5;10.3458;0
20150908074904576_TEST-R1_met.fits;10.326;26502;21.3834;0.0853333
20150908074837269_TEST-R1_snap.fits;6.65096;26510.7;4.79817;0
20150908074936832_TEST-R1_met.fits;7.38328;26475.6;25.8452;0.341333
20150908074946987_TEST-R1_met.fits;7.78655;26499;34.6362;0.170667
20150908074937344_TEST-R1_snap.fits;7.77021;26510.7;8.85112;0
20150908075036651_TEST-R1_met.fits;7.85973;26507.8;24.741;0.0853333
20150908075046379_TEST-R1_met.fits;11.1269;26490.2;31.1388;4.096
20150908075102421_TEST-R1_met.fits;6.21598;26531.2;21.363;0.170667
20150908075037419_TEST-R1_snap.fits;8.40125;26493.2;6.38091;0
20150908075201984_TEST-R1_met.fits;6.20141;26481.4;13.2308;0.0853333
20150908075229461_TEST-R1_met.fits;8.04503;26496.1;18.7237;0.0853333
20150908075137493_TEST-R1_snap.fits;9.27635;26510.7;7.07553;0
20150908075317163_TEST-R1_met.fits;7.6866;26499;20.3989;0.0853333
20150908075237568_TEST-R1_snap.fits;12.6781;26463.9;14.8131;0
20150908075337643_TEST-R1_snap.fits;6.99864;26545.9;7.25621;0
20150908075437973_TEST-R1_met.fits;12.5694;26513.7;30.8269;0.0853333
20150908075458624_TEST-R1_met.fits;7.61614;26449.2;27.8148;0.0853333
20150908075437717_TEST-R1_snap.fits;8.74943;26507.8;9.10221;0
20150908075536512_TEST-R1_met.fits;6.90679;26513.7;15.8304;0.170667
20150908075537792_TEST-R1_snap.fits;9.95435;26504.9;19.946;0
20150908075636075_TEST-R1_met.fits;9.95435;26504.9;19.946;0.0853333
20150908075637867_TEST-R1_snap.fits;9.04302;26455.1;8.69938;0
20150908075748523_TEST-R1_met.fits;10.9427;26496.1;32.8535;0.0853333
20150908075805419_TEST-R1_met.fits;8.38377;26478.5;22.4565;0.0853333
20150908075811904_TEST-R1_met.fits;6.11445;26545.9;12.3825;0.0853333
20150908075830677_TEST-R1_met.fits;7.86853;26496.1;16.5395;0.0853333
20150908075737941_TEST-R1_snap.fits;8.52055;26534.2;9.15282;0
20150908075837248_TEST-R1_met.fits;9.70415;26490.2;27.076;0.170667
20150908075902080_TEST-R1_met.fits;10.0944;26490.2;44.3809;0.0853333
20150908075908053_TEST-R1_met.fits;8.82108;26481.4;52.7231;0.170667
20150908075838016_TEST-R1_snap.fits;8.16462;26472.7;8.88753;0
20150908075940736_TEST-R1_met.fits;8.79028;26516.6;35.602;0.853333
20150908075938091_TEST-R1_snap.fits;9.45529;26452.1;6.18751;0
