#timestamp,LO_Frequency 
1441724415.1,286047002.5
1441724435.0,286046998.8
1441724435.9,286046998.8
1441724455.9,286047000.0
1441724475.8,286047000.6
1441724495.7,286047000.6
1441724515.6,286047001.0
1441724535.6,286047001.2
1441724555.5,286046999.4
1441724575.4,286047001.1
1441724595.3,286047000.9
1441724615.3,286047000.9
1441724635.2,286046999.0
1441724655.1,286046998.3
1441724675.1,286047002.6
1441724676.0,286047002.6
1441724695.9,286046999.0
1441724715.8,286046998.8
1441724735.7,286046998.7
1441724755.7,286047001.0
1441724775.6,286046998.9
1441724795.5,286046999.5
1441724815.4,286046999.3
1441724835.4,286047000.3
1441724855.3,286047000.9
1441724875.2,286046998.5
1441724895.1,286047002.4
1441724915.1,286046998.7
1441724916.0,286046998.7
1441724935.0,286047000.6
1441724935.9,286047000.6
1441724955.8,286046999.9
1441724975.8,286047003.9
1441724995.7,286047001.0
1441725015.6,286046998.4
1441725035.5,286046998.1
1441725055.5,286047002.7
1441725075.4,286047001.2
1441725095.3,286046996.5
1441725115.2,286047002.8
1441725135.2,286047001.2
1441725155.1,286046999.4
1441725175.0,286046997.9
1441725175.9,286046997.9
1441725195.9,286047000.0
1441725215.8,286047001.0
1441725235.7,286047001.1
1441725255.7,286046997.1
1441725275.6,286047002.7
1441725295.5,286047001.2
1441725315.4,286046998.8
1441725335.4,286047000.4
1441725355.3,286047000.3
1441725375.2,286047000.3
1441725395.1,286047000.0
1441725415.1,286047000.4
1441725416.0,286047000.4
1441725435.9,286046999.4
1441725455.8,286046996.7
1441725475.8,286046999.9
1441725495.7,286047001.1
1441725515.6,286046999.4
1441725535.5,286047002.0
1441725555.5,286046998.4
1441725575.4,286047002.0
1441725595.3,286047000.3
1441725615.2,286046999.7
1441725635.2,286047002.4
1441725655.1,286046996.6
1441725656.0,286046996.6
1441725675.0,286047002.9
1441725675.9,286047002.9
1441725695.9,286047001.0
1441725715.8,286046998.3
1441725735.7,286047000.0
1441725755.6,286046999.8
1441725775.6,286047000.2
1441725795.5,286046999.0
1441725815.4,286047001.4
1441725835.4,286047000.6
1441725855.3,286046996.7
1441725875.2,286047000.7
1441725895.1,286047000.5
1441725915.1,286047002.8
1441725916.0,286047002.8
1441725935.0,286046993.6
1441725935.9,286046993.6
1441725955.9,286047009.1
1441725975.8,286047000.7
1441725995.7,286047001.5
1441726015.7,286047002.5
1441726035.9,286046995.4
1441726055.8,286046998.9
1441726075.7,286047000.2
1441726095.7,286047001.1
1441726115.6,286047000.1
1441726135.5,286047000.1
1441726155.4,286047005.9
1441726175.4,286046998.8
1441726195.3,286047000.2
1441726215.2,286046999.0
1441726235.2,286047000.4
1441726255.1,286046998.3
1441726275.0,286047000.0
1441726275.9,286047000.0
1441726295.9,286046998.2
1441726315.8,286047000.9
1441726335.7,286046998.6
1441726355.6,286047003.7
1441726375.6,286046999.1
1441726395.5,286046996.5
1441726415.4,286047003.6
1441726435.3,286047001.0
1441726455.3,286046999.3
1441726475.2,286047002.5
1441726495.1,286046999.3
1441726515.0,286046995.7
1441726516.0,286046995.7
1441726535.9,286047003.3
1441726555.8,286047001.1
1441726575.7,286046999.2
1441726595.7,286047000.7
1441726615.6,286046996.6
1441726635.5,286047002.3
1441726655.4,286046998.8
1441726675.4,286047001.4
1441726695.3,286047004.4
1441726715.2,286046998.5
1441726735.1,286047001.9
1441726755.1,286047000.4
1441726756.0,286047000.4
1441726775.9,286046999.7
1441726795.8,286047001.8
1441726815.8,286047002.3
1441726835.7,286046998.0
1441726855.6,286046999.6
1441726875.5,286046999.6
1441726895.5,286046993.8
1441726915.4,286047001.8
1441726935.3,286047000.2
1441726955.2,286047001.9
1441726975.2,286046998.8
1441726995.1,286047001.8
1441726996.0,286047001.8
1441727015.0,286047001.1
1441727015.9,286047001.1
1441727035.9,286046997.8
1441727055.8,286046998.8
1441727075.7,286047000.9
1441727095.6,286046998.9
1441727115.6,286046998.1
1441727135.5,286047001.8
1441727155.4,286046997.0
1441727175.3,286047002.7
1441727195.3,286046996.7
1441727215.2,286047004.2
1441727235.1,286047001.9
1441727255.1,286046998.3
1441727256.0,286046998.3
1441727275.9,286047002.2
1441727295.8,286046998.5
1441727315.8,286047002.3
1441727335.7,286046997.4
1441727355.6,286047002.8
1441727375.5,286047000.3
1441727395.5,286047001.2
1441727415.4,286047001.1
1441727435.3,286046998.7
1441727455.2,286047001.7
1441727475.2,286046999.8
1441727495.1,286047000.6
1441727496.0,286047000.6
1441727515.0,286046997.3
1441727515.9,286046997.3
1441727535.9,286047001.7
1441727555.8,286047002.7
1441727575.7,286046999.0
1441727595.6,286046999.3
1441727615.6,286047000.4
1441727635.5,286047000.6
1441727655.4,286046999.5
1441727675.3,286046998.0
1441727695.3,286046998.8
1441727715.2,286047000.1
1441727735.1,286047001.4
1441727755.0,286047002.0
1441727755.9,286047002.0
1441727775.9,286046996.6
1441727795.8,286047002.5
1441727815.7,286047000.3
1441727835.7,286046998.6
1441727855.6,286046999.7
1441727875.5,286046998.9
1441727895.5,286046998.1
1441727915.4,286047001.7
1441727935.3,286047001.0
1441727955.3,286046999.4
1441727975.2,286046998.9
1441727995.1,286046998.6
