#timestamp,LO_Frequency 
1441738815.8,286047000.2
1441738835.7,286047000.1
1441738855.6,286046998.8
1441738875.6,286047000.9
1441738895.5,286046998.3
1441738915.4,286047002.2
1441738935.3,286047000.1
1441738955.3,286046998.1
1441738975.2,286047002.0
1441738995.1,286046998.4
1441739015.0,286047000.7
1441739016.0,286047000.7
1441739035.9,286046998.8
1441739055.8,286047002.4
1441739075.7,286046996.9
1441739095.7,286047002.5
1441739115.6,286046998.1
1441739135.5,286047000.4
1441739155.4,286046999.2
1441739175.4,286046999.4
1441739195.3,286047001.2
1441739215.2,286046999.2
1441739235.1,286046999.2
1441739255.1,286047002.0
1441739256.0,286047002.0
1441739275.9,286046997.0
1441739295.8,286046999.8
1441739315.8,286046999.7
1441739335.7,286047000.1
1441739355.6,286047002.7
1441739375.5,286047001.2
1441739395.5,286046998.0
1441739415.4,286046998.5
1441739435.3,286047000.3
1441739455.2,286047002.2
1441739475.2,286047000.7
1441739495.1,286047000.2
1441739496.0,286047000.2
1441739515.0,286046997.1
1441739515.9,286046997.1
1441739535.9,286047004.4
1441739555.8,286046999.3
1441739575.7,286047000.2
1441739595.6,286047000.4
1441739615.6,286046999.8
1441739635.5,286047003.8
1441739655.4,286046998.9
1441739675.3,286047002.8
1441739695.3,286046997.0
1441739715.2,286047000.9
1441739735.1,286046997.3
1441739755.0,286047000.0
1441739756.0,286047000.0
1441739775.9,286047000.6
1441739795.8,286046998.3
1441739815.7,286047000.1
1441739835.7,286047000.2
1441739855.6,286047001.6
1441739875.5,286047000.4
1441739895.4,286047000.4
1441739915.4,286046998.2
1441739935.3,286047000.9
1441739955.2,286046998.5
1441739975.1,286047000.2
1441739995.1,286047000.4
1441739996.0,286047000.4
1441740015.9,286047000.0
1441740035.8,286047002.6
1441740055.8,286047002.7
1441740075.7,286046997.6
1441740095.6,286046998.8
1441740115.5,286047000.6
1441740135.5,286046999.8
1441740155.4,286047001.0
1441740175.3,286046998.7
1441740195.2,286047000.7
1441740215.2,286046998.4
1441740235.1,286046999.9
1441740236.0,286046999.9
1441740255.0,286047000.8
1441740255.9,286047000.8
1441740275.9,286046999.4
1441740295.8,286047000.6
1441740315.7,286046998.5
1441740335.6,286046998.6
1441740355.6,286047000.4
1441740375.5,286047000.3
1441740395.4,286047000.4
1441740415.3,286047000.1
1441740435.3,286047001.9
1441740455.2,286047000.7
1441740475.1,286046999.9
1441740495.1,286047000.8
1441740496.0,286047000.8
1441740515.0,286046999.5
1441740515.9,286046999.5
1441740535.9,286046999.0
1441740555.8,286047000.1
1441740575.7,286047001.1
1441740595.6,286046998.3
1441740615.6,286047000.9
1441740635.5,286047001.1
1441740655.4,286046999.3
1441740675.3,286046998.5
1441740695.3,286047002.4
1441740715.2,286046999.5
1441740735.1,286046999.5
1441740755.0,286047000.4
1441740756.0,286047000.4
1441740775.9,286046998.3
1441740795.8,286046999.7
1441740815.7,286047000.3
1441740835.7,286046998.3
1441740855.6,286046999.9
1441740875.5,286047001.7
1441740895.5,286047002.2
1441740915.4,286046998.2
1441740935.3,286047002.8
1441740955.2,286047001.0
1441740975.2,286046998.2
1441740995.1,286047002.3
1441740996.0,286047002.3
1441741015.0,286046995.2
1441741015.9,286046995.2
1441741035.9,286047002.9
1441741055.8,286047002.6
1441741075.7,286046998.7
1441741095.6,286047002.2
1441741115.6,286046998.1
1441741135.5,286047002.8
1441741155.4,286047000.8
1441741175.3,286046999.2
1441741195.3,286046999.1
1441741215.2,286046996.9
1441741235.1,286046999.9
1441741255.0,286047000.6
1441741255.9,286047000.6
1441741275.9,286046999.8
1441741295.8,286047002.7
1441741315.7,286047001.0
1441741335.6,286046999.0
1441741355.6,286046998.2
1441741375.5,286047003.8
1441741395.4,286046998.1
1441741415.3,286047000.8
1441741435.3,286046999.2
1441741455.2,286046999.1
1441741475.1,286046999.4
1441741495.0,286046996.7
1441741496.0,286046996.7
1441741515.9,286047003.3
1441741535.8,286047000.2
1441741555.7,286047000.5
1441741575.7,286046998.5
1441741595.6,286046999.8
1441741615.5,286047002.7
1441741635.4,286046996.5
1441741655.4,286047001.6
1441741675.3,286047002.1
1441741695.2,286046998.8
1441741715.1,286046998.2
1441741735.1,286047001.3
1441741736.0,286047001.3
1441741755.0,286047000.7
1441741755.9,286047000.7
1441741775.8,286046998.1
1441741795.8,286047000.4
1441741815.7,286047000.2
1441741835.6,286047000.2
1441741855.5,286047000.7
1441741875.5,286047000.8
1441741895.4,286046999.0
1441741915.3,286046996.6
1441741935.3,286047002.3
1441741955.2,286046999.6
1441741975.1,286046998.5
1441741995.0,286047002.5
1441741996.0,286047002.5
1441742015.9,286046996.1
1441742035.8,286046998.6
1441742055.7,286047000.1
1441742075.7,286047002.3
1441742095.6,286046998.6
1441742115.5,286046999.9
1441742135.4,286047000.2
1441742155.4,286047002.7
1441742175.3,286046998.2
1441742195.2,286047002.3
1441742215.2,286047000.9
1441742235.1,286046998.7
1441742236.0,286046998.7
1441742255.0,286047003.6
1441742255.9,286047003.6
1441742275.9,286046995.6
1441742295.8,286046998.4
1441742315.7,286046998.2
1441742335.7,286047003.9
1441742355.6,286046998.7
1441742375.5,286046998.2
1441742395.4,286047001.8
