#timestamp,LO_Frequency 
1441746015.9,286046999.9
1441746035.8,286047001.0
1441746055.8,286046996.5
1441746075.7,286047003.1
1441746095.6,286047002.8
1441746115.5,286046999.1
1441746135.5,286046999.2
1441746155.4,286047002.3
1441746175.3,286046999.6
1441746195.2,286046997.2
1441746215.2,286046998.9
1441746235.1,286047002.6
1441746236.0,286047002.6
1441746255.0,286046995.6
1441746255.9,286046995.6
1441746275.2,286047005.7
1441746295.2,286046998.4
1441746315.1,286047002.3
1441746316.0,286047002.3
1441746335.0,286046999.2
1441746335.9,286046999.2
1441746355.9,286047002.4
1441746375.8,286046998.9
1441746395.7,286046998.6
1441746415.7,286046999.8
1441746435.6,286047002.3
1441746455.5,286046999.5
1441746475.4,286046996.9
1441746495.4,286047001.2
1441746515.3,286046997.7
1441746535.2,286047000.4
1441746555.1,286047002.1
1441746575.1,286047000.4
1441746576.0,286047000.4
1441746595.0,286046998.4
1441746595.9,286046998.4
1441746615.9,286047001.5
1441746635.8,286046999.8
1441746655.7,286047001.8
1441746675.6,286046998.7
1441746695.6,286047000.0
1441746715.5,286047001.6
1441746735.4,286047002.6
1441746755.4,286046995.0
1441746775.3,286047000.3
1441746795.2,286047000.4
1441746815.1,286047002.0
1441746835.1,286047000.8
1441746836.0,286047000.8
1441746855.0,286046994.9
1441746855.9,286046994.9
1441746875.8,286047005.3
1441746895.8,286047002.3
1441746915.7,286047000.9
1441746935.6,286046997.1
1441746955.6,286047000.3
1441746975.5,286047002.5
1441746995.4,286046998.7
1441747015.3,286047000.2
1441747035.3,286047000.4
1441747055.2,286047000.3
1441747075.1,286047004.4
1441747095.0,286046995.3
1441747095.9,286046995.3
1441747115.9,286047009.2
1441747135.8,286046998.4
1441747155.7,286047002.6
1441747175.6,286046997.5
1441747195.6,286046999.3
1441747215.5,286046997.2
1441747235.4,286046999.1
1441747255.3,286046998.1
1441747275.3,286047004.2
1441747295.2,286046999.6
1441747315.1,286046999.4
1441747335.0,286046998.2
1441747336.0,286046998.2
1441747355.9,286047003.4
1441747375.8,286047001.1
1441747395.7,286046998.2
1441747415.7,286046998.9
1441747435.6,286047000.3
1441747455.5,286047000.3
1441747475.4,286046999.7
1441747495.4,286047002.1
1441747515.3,286047002.8
1441747535.2,286046999.4
1441747555.2,286046999.6
1441747575.1,286046999.4
1441747576.0,286046999.4
1441747595.0,286047000.6
1441747595.9,286047000.6
1441747615.9,286046996.6
1441747635.8,286047001.6
1441747655.9,286047000.6
1441747675.8,286047000.6
1441747695.7,286047002.4
1441747715.7,286046998.4
1441747735.6,286046998.3
1441747755.5,286047000.3
1441747775.5,286046999.7
1441747795.4,286047001.9
1441747815.3,286046999.1
1441747835.3,286046998.2
1441747855.2,286047000.4
1441747875.1,286046998.9
1441747895.0,286047001.0
1441747895.9,286047001.0
1441747915.9,286046999.3
1441747935.8,286047000.5
1441747955.7,286046998.6
1441747975.6,286047000.3
1441747995.6,286047000.7
1441748015.5,286046996.6
1441748035.4,286047002.3
1441748055.3,286046999.5
1441748075.3,286046999.0
1441748095.2,286047000.4
1441748115.1,286047001.0
1441748135.0,286047000.9
1441748136.0,286047000.9
1441748155.9,286046998.7
1441748175.8,286047001.1
1441748195.7,286046999.2
1441748215.7,286046999.2
1441748235.6,286046998.9
1441748255.5,286047002.5
1441748275.4,286046998.2
1441748295.4,286047000.3
1441748315.3,286046998.7
1441748335.2,286047000.2
1441748355.1,286047001.2
1441748375.1,286046999.2
1441748376.0,286046999.2
1441748395.9,286047002.4
1441748415.8,286047000.9
1441748435.7,286046998.4
1441748455.7,286047000.9
1441748475.6,286047000.0
1441748495.5,286047004.3
1441748515.5,286046997.8
1441748535.4,286046998.4
1441748555.3,286047000.9
1441748575.2,286046999.6
1441748595.2,286047000.7
1441748615.1,286046998.7
1441748635.0,286047001.2
1441748635.9,286047001.2
1441748655.9,286046995.2
1441748675.8,286047000.0
1441748695.7,286047002.1
1441748715.6,286047000.3
1441748735.6,286046999.1
1441748755.5,286046998.3
1441748775.4,286047000.0
1441748795.3,286047000.8
1441748815.3,286047001.2
1441748835.2,286046998.7
1441748855.1,286046999.7
1441748875.1,286047001.3
1441748876.0,286047001.3
1441748895.9,286047000.7
1441748915.8,286047000.7
1441748935.7,286046998.1
1441748955.7,286047000.9
1441748975.6,286046998.4
1441748995.5,286047000.7
1441749015.4,286046998.9
1441749035.4,286047000.1
1441749055.3,286047001.6
1441749075.2,286047000.2
1441749095.1,286047000.2
1441749115.1,286047000.1
1441749116.0,286047000.1
1441749135.0,286046996.9
1441749135.9,286046996.9
1441749155.8,286047007.0
1441749175.8,286046998.9
1441749195.7,286046999.4
1441749215.6,286046999.3
1441749235.5,286047000.7
1441749255.5,286047000.8
1441749275.4,286046999.9
1441749295.3,286047001.2
1441749315.3,286046996.9
1441749335.2,286047002.7
1441749355.1,286046998.5
1441749375.0,286047000.5
1441749375.9,286047000.5
1441749395.9,286047000.1
1441749415.8,286047002.8
1441749435.7,286047000.4
1441749455.7,286047000.1
1441749475.6,286047000.8
1441749495.5,286046999.1
1441749515.5,286046998.3
1441749535.4,286047001.7
1441749555.3,286047000.7
1441749575.3,286047001.0
1441749595.2,286046996.7
