#timestamp,LO_Frequency 
1441731615.6,286047002.1
1441731635.5,286046999.7
1441731655.5,286047002.4
1441731675.4,286046998.9
1441731695.3,286047000.4
1441731715.2,286047000.0
1441731735.2,286047000.0
1441731755.1,286046998.2
1441731756.0,286046998.2
1441731775.0,286047003.0
1441731775.9,286047003.0
1441731795.9,286046997.7
1441731815.8,286046996.9
1441731835.7,286047000.4
1441731855.6,286046998.4
1441731875.6,286047002.7
1441731895.5,286046998.1
1441731915.4,286047001.8
1441731935.3,286047001.5
1441731955.3,286047002.3
1441731975.2,286046998.3
1441731995.1,286047001.9
1441732015.0,286046998.3
1441732015.9,286046998.3
1441732035.9,286046998.1
1441732055.8,286047002.3
1441732075.7,286047000.8
1441732095.6,286047001.6
1441732115.6,286046999.2
1441732135.5,286047001.1
1441732155.4,286046999.3
1441732175.3,286047000.5
1441732195.3,286047000.2
1441732215.2,286046999.8
1441732235.1,286047001.8
1441732255.0,286046999.9
1441732256.0,286046999.9
1441732275.9,286046998.7
1441732295.8,286047001.0
1441732315.7,286047001.2
1441732335.7,286046995.8
1441732355.6,286047000.5
1441732375.5,286047001.2
1441732395.4,286046997.7
1441732415.4,286046999.9
1441732435.3,286047001.6
1441732455.2,286047001.1
1441732475.1,286046996.6
1441732495.1,286047002.8
1441732496.0,286047002.8
1441732515.0,286046995.4
1441732515.9,286046995.4
1441732535.8,286047007.6
1441732555.8,286047001.2
1441732575.7,286046999.9
1441732595.6,286047001.0
1441732615.5,286046999.3
1441732635.5,286046996.9
1441732655.4,286047004.4
1441732675.3,286046999.3
1441732695.2,286046998.3
1441732715.2,286046996.6
1441732735.1,286047002.0
1441732755.0,286047001.0
1441732755.9,286047001.0
1441732775.9,286046997.0
1441732795.8,286047000.4
1441732815.7,286047002.5
1441732835.6,286046998.3
1441732855.6,286047000.4
1441732875.5,286047000.2
1441732895.4,286047002.7
1441732915.3,286047000.3
1441732935.3,286046998.8
1441732955.2,286046998.7
1441732975.1,286047002.4
1441732995.0,286047000.8
1441732996.0,286047000.8
1441733015.9,286046998.7
1441733035.8,286046998.4
1441733055.7,286047000.1
1441733075.7,286047001.8
1441733095.6,286047000.4
1441733115.5,286046998.5
1441733135.4,286047002.1
1441733155.4,286047000.7
1441733175.3,286046997.5
1441733195.2,286047001.0
1441733215.2,286047000.8
1441733235.1,286046998.9
1441733236.0,286046998.9
1441733255.0,286047000.3
1441733255.9,286047000.3
1441733275.9,286047001.1
1441733295.8,286047000.9
1441733315.7,286047000.5
1441733335.7,286047001.0
1441733355.6,286046997.7
1441733375.5,286046998.1
1441733395.4,286047002.7
1441733415.4,286046998.6
1441733435.3,286047000.6
1441733455.2,286046998.1
1441733475.2,286047001.5
1441733495.1,286047002.8
1441733496.0,286047002.8
1441733515.0,286046995.1
1441733515.9,286046995.1
1441733535.9,286047004.9
1441733555.8,286046998.5
1441733575.7,286047000.7
1441733595.6,286046999.3
1441733615.6,286047000.9
1441733635.5,286046999.4
1441733655.4,286046998.6
1441733675.4,286047000.9
1441733695.3,286046998.6
1441733715.2,286047000.5
1441733735.1,286046999.0
1441733755.1,286047000.1
1441733756.0,286047000.1
1441733775.9,286047000.3
1441733795.8,286047001.4
1441733815.7,286047002.3
1441733835.7,286047001.1
1441733855.6,286046997.4
1441733875.5,286046998.5
1441733895.4,286047001.5
1441733915.4,286047002.0
1441733935.3,286047000.8
1441733955.2,286046998.4
1441733975.1,286047000.9
1441733995.1,286046997.6
1441733996.0,286046997.6
1441734015.0,286047001.2
1441734015.9,286047001.2
1441734035.8,286046996.7
1441734055.8,286047000.6
1441734075.7,286047000.7
1441734095.6,286047000.9
1441734115.6,286046999.7
1441734135.5,286047004.3
1441734155.4,286046997.1
1441734175.3,286047000.9
1441734195.3,286046998.4
1441734215.2,286046999.9
1441734235.1,286047002.8
1441734255.1,286046996.6
1441734256.0,286046996.6
1441734275.9,286047001.5
1441734295.8,286047000.7
1441734315.7,286047000.9
1441734335.7,286046998.5
1441734355.6,286047002.7
1441734375.5,286046999.0
1441734395.4,286047000.2
1441734415.4,286047000.6
1441734435.3,286046998.7
1441734455.2,286047000.3
1441734475.2,286046998.1
1441734495.1,286046999.9
1441734496.0,286046999.9
1441734515.0,286046998.1
1441734515.9,286046998.1
1441734535.9,286047006.0
1441734555.8,286046999.1
1441734575.7,286047001.2
1441734595.7,286046998.5
1441734615.6,286047000.1
1441734635.5,286047002.7
1441734655.4,286047000.7
1441734675.4,286046998.2
1441734695.3,286047001.4
1441734715.2,286047002.8
1441734735.2,286046996.7
1441734755.1,286047000.4
1441734775.0,286047000.9
1441734775.9,286047000.9
1441734795.9,286046999.3
1441734815.8,286046999.8
1441734835.7,286047002.1
1441734855.6,286046998.1
1441734875.6,286047002.8
1441734895.5,286046999.2
1441734915.4,286046999.0
1441734935.3,286047001.0
1441734955.3,286046997.2
1441734975.2,286047002.1
1441734995.1,286046998.3
1441735015.1,286047001.0
1441735016.0,286047001.0
1441735035.0,286046999.2
1441735035.9,286046999.2
1441735055.9,286047001.0
1441735075.8,286046998.8
1441735095.7,286046998.5
1441735115.6,286047000.8
1441735135.6,286046998.7
1441735155.5,286047003.8
1441735175.4,286046998.2
1441735195.3,286046998.2
