# file name; noise; peak f.; mag.; duration
20150908050024725_TEST-R1_snap.fits;8.21643;26516.6;7.90303;0
20150908050141355_TEST-R1_met.fits;9.2949;26481.4;24.334;0.170667
20150908050143744_TEST-R1_met.fits;13.1985;26484.4;61.3794;0.0853333
20150908050156373_TEST-R1_met.fits;13.2767;26490.2;130.928;0.341333
20150908050124800_TEST-R1_snap.fits;7.09986;26469.7;9.44209;0
20150908050230507_TEST-R1_met.fits;7.94549;26499;51.5709;0.170667
20150908050308395_TEST-R1_met.fits;17.3005;26507.8;102.105;0.170667
20150908050224875_TEST-R1_snap.fits;8.99121;26545.9;8.94365;0
20150908050340651_TEST-R1_met.fits;10.1533;26516.6;22.3868;0.0853333
20150908050406336_TEST-R1_met.fits;9.82366;26507.8;30.6653;0.0853333
20150908050324949_TEST-R1_snap.fits;10.5008;26522.5;5.69799;0
20150908050425024_TEST-R1_snap.fits;7.5857;26543;8.58802;0
20150908050530901_TEST-R1_met.fits;7.49294;26496.1;17.3438;0.0853333
20150908050550869_TEST-R1_met.fits;14.629;26504.9;34.1509;0.0853333
20150908050525099_TEST-R1_snap.fits;9.18815;26534.2;6.81714;0
20150908050712704_TEST-R1_met.fits;6.1088;26504.9;12.6777;0.0853333
20150908050625173_TEST-R1_snap.fits;10.6398;26545.9;6.13906;0
20150908050733355_TEST-R1_met.fits;7.36278;26502;15.5795;1.19467
20150908050746837_TEST-R1_met.fits;7.82222;26502;24.581;0.0853333
20150908050725248_TEST-R1_snap.fits;8.01286;26504.9;10.5206;0
20150908050825323_TEST-R1_snap.fits;9.20783;26522.5;9.82557;0
20150908050926763_TEST-R1_met.fits;15.9131;26490.2;118.058;0.256
20150908051011989_TEST-R1_met.fits;11.7851;26490.2;24.7955;0.256
20150908050925397_TEST-R1_snap.fits;8.751;26487.3;5.56147;0
20150908051024021_TEST-R1_met.fits;8.69633;26510.7;18.4454;0.0853333
20150908051025472_TEST-R1_snap.fits;7.45301;26490.2;4.59849;0
20150908051132459_TEST-R1_met.fits;7.85417;26496.1;19.1502;0.0853333
20150908051212907_TEST-R1_met.fits;8.61735;26507.8;21.1797;0.170667
20150908051218539_TEST-R1_met.fits;10.3842;26502;36.5034;0.0853333
20150908051125547_TEST-R1_snap.fits;9.62628;26516.6;6.85894;0
20150908051225621_TEST-R1_snap.fits;9.42246;26487.3;8.10743;0
20150908051348480_TEST-R1_met.fits;7.12034;26502;31.1742;0.170667
20150908051354197_TEST-R1_met.fits;10.6094;26493.2;24.6652;0.256
20150908051325696_TEST-R1_snap.fits;9.08057;26496.1;8.28673;0
20150908051426539_TEST-R1_met.fits;13.4998;26484.4;38.8054;0.0853333
20150908051425771_TEST-R1_snap.fits;9.89348;26519.5;8.6001;0
20150908051525845_TEST-R1_snap.fits;8.24492;26507.8;6.81552;0
20150908051659285_TEST-R1_met.fits;8.67899;26528.3;19.7696;0.170667
20150908051716181_TEST-R1_met.fits;5.99728;26472.7;12.6142;0.0853333
20150908051625920_TEST-R1_snap.fits;11.3613;26478.5;6.5584;0
20150908051801664_TEST-R1_met.fits;7.66916;26502;28.3463;0.0853333
20150908051725995_TEST-R1_snap.fits;8.30177;26510.7;6.56143;0
20150908051844757_TEST-R1_met.fits;14.9522;26493.2;57.2924;0.170667
20150908051904725_TEST-R1_met.fits;7.94252;26507.8;28.045;0.0853333
20150908051826069_TEST-R1_snap.fits;16.0898;26469.7;13.7109;0
20150908052002496_TEST-R1_met.fits;9.74309;26502;20.4059;0.0853333
20150908051926144_TEST-R1_snap.fits;9.45792;26449.2;9.47659;0
20150908052038507_TEST-R1_met.fits;20.3945;26472.7;45.9233;0.0853333
20150908052041323_TEST-R1_met.fits;10.1498;26499;28.0167;0.256
20150908052122197_TEST-R1_met.fits;7.27768;26496.1;15.1157;0.0853333
20150908052026219_TEST-R1_snap.fits;7.69508;26499;5.36389;0
20150908052126293_TEST-R1_snap.fits;8.01058;26475.6;8.11916;0
20150908052302123_TEST-R1_met.fits;7.15559;26504.9;19.2005;0.0853333
20150908052315605_TEST-R1_met.fits;9.66472;26545.9;19.6685;0.0853333
20150908052226368_TEST-R1_snap.fits;9.22357;26487.3;122.553;0
20150908052324565_TEST-R1_met.fits;8.27014;26487.3;66.6413;0.341333
20150908052407659_TEST-R1_met.fits;10.6501;26504.9;36.9886;0.170667
20150908052326443_TEST-R1_snap.fits;15.3562;26507.8;19.7287;0
20150908052426517_TEST-R1_snap.fits;16.6144;26455.1;15.2891;0
20150908052526592_TEST-R1_snap.fits;12.8737;26452.1;14.7127;0
20150908052702507_TEST-R1_met.fits;10.0699;26502;39.0869;0.0853333
20150908052626667_TEST-R1_snap.fits;12.0239;26499;12.1619;0
20150908052723669_TEST-R1_met.fits;9.77421;26507.8;76.8015;0.341333
20150908052726741_TEST-R1_snap.fits;12.917;26463.9;10.0035;0
20150908052850027_TEST-R1_met.fits;12.1885;26502;75.8812;0.256
20150908052826816_TEST-R1_snap.fits;14.1186;26449.2;15.1331;0
20150908052926891_TEST-R1_snap.fits;13.9167;26463.9;13.5972;0
20150908053109035_TEST-R1_met.fits;13.6561;26507.8;33.1422;0.0853333
20150908053112789_TEST-R1_met.fits;6.69654;26496.1;18.3281;4.43733
20150908053026965_TEST-R1_snap.fits;15.732;26540;13.4034;0
20150908053124395_TEST-R1_met.fits;9.88235;26499;20.7951;0.0853333
20150908053218752_TEST-R1_met.fits;11.6352;26519.5;46.7306;0.256
20150908053222165_TEST-R1_met.fits;8.70904;26507.8;17.835;0.0853333
20150908053127040_TEST-R1_snap.fits;13.0166;26481.4;15.5859;0
20150908053237099_TEST-R1_met.fits;9.52969;26513.7;35.3543;0.0853333
20150908053317888_TEST-R1_met.fits;9.17449;26502;72.4036;0.512
20150908053227115_TEST-R1_snap.fits;13.894;26487.3;12.5242;0
20150908053407040_TEST-R1_met.fits;11.4275;26507.8;24.9037;0.170667
20150908053327189_TEST-R1_snap.fits;13.8058;26458;13.694;0
20150908053434517_TEST-R1_met.fits;9.53532;26502;35.9719;0.170667
20150908053436736_TEST-R1_met.fits;7.95738;26490.2;22.7998;0.0853333
20150908053453205_TEST-R1_met.fits;7.43042;26484.4;29.7251;0.0853333
20150908053427264_TEST-R1_snap.fits;12.1479;26484.4;7.50879;0
20150908053602837_TEST-R1_met.fits;8.71356;26507.8;29.0894;0.256
20150908053527339_TEST-R1_snap.fits;13.3977;26531.2;18.7497;0
20150908053624256_TEST-R1_met.fits;8.00202;26504.9;25.6875;0.0853333
20150908053719723_TEST-R1_met.fits;9.70205;26478.5;20.2749;0.0853333
20150908053627413_TEST-R1_snap.fits;11.2938;26499;11.6434;0
20150908053727488_TEST-R1_snap.fits;19.1164;26528.3;13.3636;0
20150908053846165_TEST-R1_met.fits;7.05022;26496.1;24.0139;0.170667
20150908053827563_TEST-R1_snap.fits;15.1489;26519.5;12.7547;0
20150908053949483_TEST-R1_met.fits;14.2624;26507.8;55.7912;0.170667
20150908053927637_TEST-R1_snap.fits;15.2045;26502;10.239;0
20150908054035648_TEST-R1_met.fits;8.54627;26499;17.1026;0.341333
20150908054027712_TEST-R1_snap.fits;11.9482;26469.7;10.5003;0
20150908054142891_TEST-R1_met.fits;8.26924;26504.9;44.0604;0.170667
20150908054127787_TEST-R1_snap.fits;14.912;26475.6;18.4163;0
20150908054227861_TEST-R1_snap.fits;10.7122;26449.2;15.4486;0
20150908054327936_TEST-R1_snap.fits;15.4368;26463.9;17.404;0
20150908054501973_TEST-R1_met.fits;8.59722;26522.5;58.2282;0.341333
20150908054428011_TEST-R1_snap.fits;14.1762;26472.7;12.3781;0
20150908054534315_TEST-R1_met.fits;6.43568;26513.7;17.4014;0.0853333
20150908054546261_TEST-R1_met.fits;8.20566;26507.8;17.0237;0.0853333
20150908054553344_TEST-R1_met.fits;8.77594;26487.3;42.6905;0.0853333
20150908054604352_TEST-R1_met.fits;7.49981;26499;29.5899;0.170667
20150908054617323_TEST-R1_met.fits;8.64957;26487.3;17.6399;1.536
20150908054528085_TEST-R1_snap.fits;13.5126;26537.1;11.9694;0
20150908054709547_TEST-R1_met.fits;17.0314;26502;82.237;0.170667
20150908054628160_TEST-R1_snap.fits;14.6764;26531.2;14.8743;0
20150908054756565_TEST-R1_met.fits;17.8287;26528.3;47.2095;0.170667
20150908054807232_TEST-R1_met.fits;8.7493;26496.1;25.9379;0.0853333
20150908054728235_TEST-R1_snap.fits;12.1414;26537.1;12.0299;0
20150908054921984_TEST-R1_met.fits;14.1241;26493.2;29.8266;0.0853333
20150908054828309_TEST-R1_snap.fits;16.7776;26504.9;10.5331;0
20150908054928384_TEST-R1_snap.fits;19.1549;26472.7;15.8166;0
20150908055034005_TEST-R1_met.fits;10.0193;26502;23.0141;0.170667
20150908055113003_TEST-R1_met.fits;10.2367;26502;22.5638;0.256
20150908055028459_TEST-R1_snap.fits;17.1844;26487.3;217.872;0
20150908055115648_TEST-R1_met.fits;13.404;26481.4;36.0249;13.3973
20150908055128533_TEST-R1_snap.fits;12.2952;26510.7;12.7481;0
20150908055234325_TEST-R1_met.fits;7.32325;26469.7;15.1128;0.0853333
20150908055252501_TEST-R1_met.fits;9.96774;26502;20.0617;0.0853333
20150908055301632_TEST-R1_met.fits;7.2989;26510.7;21.5809;0.170667
20150908055228608_TEST-R1_snap.fits;12.4808;26507.8;11.8703;0
20150908055404181_TEST-R1_met.fits;8.41555;26504.9;16.9095;0.0853333
20150908055328683_TEST-R1_snap.fits;15.1749;26449.2;11.9684;0
20150908055433792_TEST-R1_met.fits;11.1619;26504.9;23.0385;0.682667
20150908055428757_TEST-R1_snap.fits;15.0554;26534.2;12.9986;0
20150908055602283_TEST-R1_met.fits;7.10723;26484.4;17.0211;0.0853333
20150908055528832_TEST-R1_snap.fits;15.8884;26460.9;12.3938;0
20150908055716608_TEST-R1_met.fits;7.53988;26499;46.9123;0.170667
20150908055628907_TEST-R1_snap.fits;16.0144;26499;11.5609;0
20150908055733760_TEST-R1_met.fits;7.55909;26519.5;15.602;0.0853333
20150908055742976_TEST-R1_met.fits;6.40882;26496.1;23.7409;0.0853333
20150908055728981_TEST-R1_snap.fits;15.1657;26528.3;11.5657;0
20150908055843307_TEST-R1_met.fits;14.0746;26507.8;41.4341;0.170667
20150908055829056_TEST-R1_snap.fits;14.0993;26516.6;18.4707;0
20150908055928789_TEST-R1_met.fits;8.63146;26478.5;21.6746;0.0853333
20150908055929131_TEST-R1_snap.fits;15.2708;26522.5;14.2564;0
