# file name; noise; peak f.; mag.; duration
20150908010006805_TEST-R1_snap.fits;8.8065;26475.6;8.94065;0
20150908010106880_TEST-R1_snap.fits;13.5191;26537.1;7.92824;0
20150908010223595_TEST-R1_met.fits;8.12864;26496.1;19.2118;0.170667
20150908010206955_TEST-R1_snap.fits;10.206;26502;6.98964;0
20150908010311467_TEST-R1_met.fits;8.26136;26466.8;16.9306;0.0853333
20150908010316757_TEST-R1_met.fits;8.44482;26493.2;17.3515;0.0853333
20150908010330411_TEST-R1_met.fits;8.91666;26507.8;33.1366;0.512
20150908010341419_TEST-R1_met.fits;9.38744;26496.1;23.2004;0.170667
20150908010307029_TEST-R1_snap.fits;8.93927;26452.1;14.0094;0
20150908010405995_TEST-R1_met.fits;8.55382;26493.2;19.351;0.0853333
20150908010407104_TEST-R1_snap.fits;7.82341;26534.2;9.01591;0
20150908010507179_TEST-R1_snap.fits;7.59424;26499;10.8372;0
20150908010640021_TEST-R1_met.fits;15.112;26507.8;42.0487;1.024
20150908010655637_TEST-R1_met.fits;12.7016;26504.9;66.8058;0.170667
20150908010607253_TEST-R1_snap.fits;9.64315;26528.3;9.7826;0
20150908010722944_TEST-R1_met.fits;11.2597;26484.4;36.5303;0.256
20150908010737365_TEST-R1_met.fits;12.2826;26481.4;74.5104;0.0853333
20150908010707328_TEST-R1_snap.fits;9.81779;26484.4;6.08067;0
20150908010815936_TEST-R1_met.fits;13.4603;26502;48.8575;0.0853333
20150908010807403_TEST-R1_snap.fits;9.78848;26463.9;12.049;0
20150908010910720_TEST-R1_met.fits;12.4085;26502;27.6237;0.0853333
20150908010945195_TEST-R1_met.fits;19.6715;26475.6;88.2451;1.62133
20150908010907477_TEST-R1_snap.fits;7.08621;26463.9;6.95869;0
20150908011056448_TEST-R1_met.fits;10.4367;26507.8;21.7174;0.597333
20150908011007552_TEST-R1_snap.fits;8.08468;26504.9;8.87038;0
20150908011107627_TEST-R1_snap.fits;8.56789;26496.1;10.6643;0
20150908011214784_TEST-R1_met.fits;12.4647;26513.7;36.8208;0.597333
20150908011207701_TEST-R1_snap.fits;10.771;26493.2;7.47031;0
20150908011306837_TEST-R1_met.fits;6.68943;26466.8;14.595;0.0853333
20150908011307776_TEST-R1_snap.fits;9.62284;26478.5;8.13673;0
20150908011407851_TEST-R1_snap.fits;7.1482;26481.4;9.62686;0
20150908011519787_TEST-R1_met.fits;9.79835;26504.9;31.4365;0.170667
20150908011507925_TEST-R1_snap.fits;7.17601;26513.7;9.12292;0
20150908011613803_TEST-R1_met.fits;13.5401;26502;34.2151;0.512
20150908011634880_TEST-R1_met.fits;11.0728;26499;33.6788;0.170667
20150908011639232_TEST-R1_met.fits;11.0055;26493.2;25.8566;0.0853333
20150908011608000_TEST-R1_snap.fits;9.36147;26510.7;9.89337;0
20150908011708843_TEST-R1_met.fits;12.468;26504.9;25.9746;0.0853333
20150908011728725_TEST-R1_met.fits;7.15443;26499;14.4098;0.0853333
20150908011708075_TEST-R1_snap.fits;9.65333;26449.2;10.1261;0
20150908011808149_TEST-R1_snap.fits;8.12752;26507.8;8.51483;0
20150908011908224_TEST-R1_snap.fits;9.07246;26496.1;9.73609;0
20150908012012139_TEST-R1_met.fits;9.38032;26504.9;32.3805;0.426667
20150908012039701_TEST-R1_met.fits;12.4464;26502;28.1634;0.170667
20150908012102144_TEST-R1_met.fits;16.0612;26516.6;61.4574;0.170667
20150908012008299_TEST-R1_snap.fits;12.1905;26469.7;11.6507;0
20150908012108373_TEST-R1_snap.fits;9.51745;26463.9;9.14397;0
20150908012208448_TEST-R1_snap.fits;7.86877;26475.6;10.4781;0
20150908012308523_TEST-R1_snap.fits;8.18634;26449.2;8.53439;0
20150908012431637_TEST-R1_met.fits;8.19588;26522.5;18.6996;0.597333
20150908012442816_TEST-R1_met.fits;8.61114;26522.5;18.6111;0.341333
20150908012449984_TEST-R1_met.fits;7.66181;26510.7;15.9873;0.0853333
20150908012500651_TEST-R1_met.fits;6.69281;26496.1;15.0297;0.0853333
20150908012408597_TEST-R1_snap.fits;8.00941;26525.4;7.98356;0
20150908012512000_TEST-R1_met.fits;8.6348;26499;28.18;0.170667
20150908012520619_TEST-R1_met.fits;8.93421;26504.9;48.474;0.256
20150908012523093_TEST-R1_met.fits;11.2931;26499;24.7583;0.170667
20150908012602773_TEST-R1_met.fits;15.6509;26502;36.8041;0.0853333
20150908012508672_TEST-R1_snap.fits;6.5187;26516.6;8.39712;0
20150908012646720_TEST-R1_met.fits;8.12278;26522.5;20.5058;0.0853333
20150908012608747_TEST-R1_snap.fits;8.4871;26463.9;11.5859;0
20150908012740651_TEST-R1_met.fits;10.7445;26499;37.0085;0.170667
20150908012748672_TEST-R1_met.fits;8.16529;26493.2;19.8996;0.0853333
20150908012757973_TEST-R1_met.fits;10.3926;26504.9;20.9221;0.170667
20150908012708821_TEST-R1_snap.fits;7.56903;26545.9;8.00079;0
20150908012821525_TEST-R1_met.fits;6.03995;26504.9;21.9318;0.0853333
20150908012808896_TEST-R1_snap.fits;10.1287;26466.8;8.92926;0
20150908012927232_TEST-R1_met.fits;14.2231;26507.8;33.6327;0.682667
20150908012951125_TEST-R1_met.fits;7.21475;26496.1;21.3478;0.0853333
20150908012957952_TEST-R1_met.fits;10.0996;26472.7;88.2504;0.170667
20150908012908971_TEST-R1_snap.fits;9.17549;26484.4;9.85739;0
20150908013020565_TEST-R1_met.fits;10.5676;26493.2;32.3677;0.0853333
20150908013024491_TEST-R1_met.fits;10.483;26493.2;21.2702;0.0853333
20150908013009045_TEST-R1_snap.fits;10.5562;26545.9;7.42749;0
20150908013123456_TEST-R1_met.fits;9.11628;26499;20.0559;0.0853333
20150908013132587_TEST-R1_met.fits;16.7079;26487.3;40.8812;0.0853333
20150908013146240_TEST-R1_met.fits;10.2402;26510.7;24.3406;0.0853333
20150908013156139_TEST-R1_met.fits;14.5405;26496.1;92.5699;0.170667
20150908013109120_TEST-R1_snap.fits;13.6751;26531.2;16.0497;0
20150908013241621_TEST-R1_met.fits;6.72021;26502;15.2732;0.0853333
20150908013243755_TEST-R1_met.fits;14.5906;26496.1;42.7016;0.0853333
20150908013209195_TEST-R1_snap.fits;14.5984;26545.9;18.6339;0
20150908013336064_TEST-R1_met.fits;10.5804;26499;27.7876;0.170667
20150908013357141_TEST-R1_met.fits;18.0742;26507.8;42.814;1.792
20150908013309269_TEST-R1_snap.fits;13.8379;26516.6;11.3134;0
20150908013452693_TEST-R1_met.fits;6.55341;26516.6;13.7587;0.0853333
20150908013409344_TEST-R1_snap.fits;17.6503;26493.2;17.4198;0
20150908013525120_TEST-R1_met.fits;10.0891;26460.9;23.3413;0.0853333
20150908013509419_TEST-R1_snap.fits;16.0201;26499;13.0572;0
20150908013654123_TEST-R1_met.fits;9.55227;26478.5;48.3088;0.170667
20150908013609493_TEST-R1_snap.fits;10.8021;26490.2;13.5476;0
20150908013733973_TEST-R1_met.fits;12.8216;26510.7;368.73;0.512
20150908013709568_TEST-R1_snap.fits;13.9501;26466.8;14.8308;0
20150908013843008_TEST-R1_met.fits;9.04586;26516.6;28.1111;0.0853333
20150908013900672_TEST-R1_met.fits;8.18554;26481.4;16.6795;0.0853333
20150908013809643_TEST-R1_snap.fits;13.9282;26519.5;10.6284;0
20150908013917312_TEST-R1_met.fits;6.71917;26525.4;14.479;0.0853333
20150908013923029_TEST-R1_met.fits;9.02505;26496.1;29.2793;0.341333
20150908013909717_TEST-R1_snap.fits;13.9345;26460.9;14.2752;0
20150908014028992_TEST-R1_met.fits;7.30832;26449.2;14.8393;0.0853333
20150908014009792_TEST-R1_snap.fits;12.9725;26516.6;12.8813;0
20150908014107563_TEST-R1_met.fits;12.6516;26504.9;25.6359;0.170667
20150908014204821_TEST-R1_met.fits;7.499;26484.4;19.8062;0.0853333
20150908014109867_TEST-R1_snap.fits;16.4656;26545.9;12.7051;0
20150908014258155_TEST-R1_met.fits;10.9943;26493.2;30.9365;0.170667
20150908014209941_TEST-R1_snap.fits;19.5327;26490.2;16.0054;0
20150908014319744_TEST-R1_met.fits;7.15708;26504.9;25.6781;0.0853333
20150908014333056_TEST-R1_met.fits;14.4993;26510.7;32.4159;0.0853333
20150908014338091_TEST-R1_met.fits;9.49459;26504.9;19.3363;1.87733
20150908014310016_TEST-R1_snap.fits;12.6875;26481.4;12.9743;0
20150908014408043_TEST-R1_met.fits;11.2828;26513.7;22.7323;0.0853333
20150908014435349_TEST-R1_met.fits;7.84076;26516.6;54.5783;0.341333
20150908014445419_TEST-R1_met.fits;11.052;26507.8;29.0234;0.256
20150908014451221_TEST-R1_met.fits;7.63351;26502;27.1352;0.170667
20150908014455061_TEST-R1_met.fits;9.96832;26475.6;22.1141;0.0853333
20150908014410091_TEST-R1_snap.fits;12.4423;26493.2;11.9702;0
20150908014546603_TEST-R1_met.fits;9.10839;26528.3;18.5523;6.57067
20150908014558976_TEST-R1_met.fits;7.52487;26525.4;15.3354;0.0853333
20150908014510165_TEST-R1_snap.fits;16.0966;26487.3;10.8965;0
20150908014628501_TEST-R1_met.fits;8.09892;26516.6;17.2284;0.0853333
20150908014656405_TEST-R1_met.fits;15.5938;26519.5;56.3346;0.170667
20150908014610240_TEST-R1_snap.fits;18.8749;26510.7;11.5048;0
20150908014724736_TEST-R1_met.fits;15.2685;26516.6;64.7306;0.0853333
20150908014742912_TEST-R1_met.fits;9.75039;26496.1;23.2737;0.0853333
20150908014710315_TEST-R1_snap.fits;12.049;26522.5;13.0758;0
20150908014808512_TEST-R1_met.fits;10.2069;26478.5;21.728;0.0853333
20150908014810389_TEST-R1_snap.fits;16.1416;26449.2;15.764;0
20150908014944597_TEST-R1_met.fits;7.8528;26487.3;24.4236;0.170667
20150908014949888_TEST-R1_met.fits;9.90662;26507.8;72.5859;0.256
20150908014910464_TEST-R1_snap.fits;16.1687;26519.5;10.4713;0
20150908015023168_TEST-R1_met.fits;9.61378;26490.2;21.1135;0.0853333
20150908015042197_TEST-R1_met.fits;11.419;26545.9;62.0775;0.170667
20150908015010539_TEST-R1_snap.fits;17.0425;26540;11.0101;0
20150908015111979_TEST-R1_met.fits;7.06713;26504.9;88.5356;0.170667
20150908015142357_TEST-R1_met.fits;6.97079;26504.9;13.9666;0.0853333
20150908015146624_TEST-R1_met.fits;20.3479;26493.2;65.3362;0.341333
20150908015110613_TEST-R1_snap.fits;12.3865;26478.5;10.1898;0
20150908015210688_TEST-R1_snap.fits;13.221;26540;12.7313;0
20150908015310763_TEST-R1_snap.fits;14.7586;26513.7;18.8659;0
20150908015421248_TEST-R1_met.fits;8.66475;26493.2;21.3984;0.0853333
20150908015435072_TEST-R1_met.fits;8.51936;26507.8;25.8166;0.170667
20150908015451883_TEST-R1_met.fits;9.48067;26516.6;30.6289;0.0853333
20150908015410837_TEST-R1_snap.fits;19.0552;26537.1;18.4972;0
20150908015524053_TEST-R1_met.fits;7.87378;26504.9;15.8983;0.0853333
20150908015510912_TEST-R1_snap.fits;11.0589;26455.1;16.7558;0
20150908015644864_TEST-R1_met.fits;8.70211;26490.2;17.5822;0.170667
20150908015610987_TEST-R1_snap.fits;13.3711;26507.8;14.3946;0
20150908015710635_TEST-R1_met.fits;9.92667;26537.1;20.2075;0.0853333
20150908015733419_TEST-R1_met.fits;13.2757;26487.3;31.3812;0.0853333
20150908015757909_TEST-R1_met.fits;7.02293;26510.7;22.5294;0.256
20150908015711061_TEST-R1_snap.fits;17.8419;26460.9;12.2076;0
20150908015808235_TEST-R1_met.fits;11.0113;26481.4;22.821;0.0853333
20150908015903360_TEST-R1_met.fits;18.2812;26519.5;255.037;0.853333
20150908015906347_TEST-R1_met.fits;8.13544;26496.1;22.9875;0.0853333
20150908015811136_TEST-R1_snap.fits;16.2126;26504.9;12.3863;0
20150908015920939_TEST-R1_met.fits;9.45761;26513.7;32.784;0.0853333
20150908015927509_TEST-R1_met.fits;12.3525;26493.2;30.1149;0.170667
20150908015911211_TEST-R1_snap.fits;15.4886;26522.5;16.5169;0
