# file name; noise; peak f.; mag.; duration
20150908140002411_TEST-R1_met.fits;8.03844;26493.2;19.3332;0.0853333
20150908140021696_TEST-R1_met.fits;11.9662;26496.1;55.2871;0.0853333
20150908140035435_TEST-R1_met.fits;10.0069;26510.7;21.3494;0.170667
20150908140042176_TEST-R1_met.fits;8.48531;26507.8;22.9897;0.170667
20150908140004971_TEST-R1_snap.fits;7.25553;26545.9;9.45651;0
20150908140115285_TEST-R1_met.fits;9.37913;26475.6;19.6326;0.0853333
20150908140105045_TEST-R1_snap.fits;8.29211;26466.8;5.59506;0
20150908140252395_TEST-R1_met.fits;9.69736;26531.2;21.5994;0.0853333
20150908140205120_TEST-R1_snap.fits;9.93247;26463.9;9.20297;0
20150908140305195_TEST-R1_snap.fits;12.9735;26493.2;9.15218;0
20150908140405269_TEST-R1_snap.fits;9.18891;26475.6;8.26699;0
20150908140505344_TEST-R1_snap.fits;9.25005;26513.7;5.8116;0
20150908140628544_TEST-R1_met.fits;8.37405;26510.7;17.782;0.170667
20150908140650987_TEST-R1_met.fits;14.7687;26490.2;34.9804;0.0853333
20150908140605419_TEST-R1_snap.fits;6.88637;26537.1;7.44033;0
20150908140705493_TEST-R1_snap.fits;7.66048;26516.6;7.73909;0
20150908140836544_TEST-R1_met.fits;8.65367;26510.7;36.3845;0.170667
20150908140855744_TEST-R1_met.fits;16.8354;26490.2;48.7298;0.170667
20150908140805568_TEST-R1_snap.fits;8.00771;26510.7;6.8581;0
20150908140948309_TEST-R1_met.fits;6.75165;26493.2;40.7896;0.170667
20150908140905643_TEST-R1_snap.fits;8.40176;26484.4;6.88159;0
20150908141052139_TEST-R1_met.fits;7.10763;26496.1;15.916;0.0853333
20150908141005717_TEST-R1_snap.fits;15.4818;26516.6;14.2951;0
20150908141105792_TEST-R1_snap.fits;10.3922;26531.2;7.77336;0
20150908141233515_TEST-R1_met.fits;8.38041;26522.5;83.1172;0.170667
20150908141247680_TEST-R1_met.fits;9.19225;26496.1;44.4922;0.0853333
20150908141205867_TEST-R1_snap.fits;9.74913;26460.9;7.95803;0
20150908141303979_TEST-R1_met.fits;8.58799;26513.7;26.9825;0.0853333
20150908141340672_TEST-R1_met.fits;9.99947;26507.8;20.8059;0.170667
20150908141305941_TEST-R1_snap.fits;7.261;26463.9;7.7013;0
20150908141426923_TEST-R1_met.fits;16.8273;26493.2;52.6514;0.0853333
20150908141450389_TEST-R1_met.fits;8.33981;26455.1;17.729;0.0853333
20150908141501056_TEST-R1_met.fits;7.70926;26528.3;24.5636;1.19467
20150908141406016_TEST-R1_snap.fits;7.36089;26463.9;5.55034;0
20150908141546965_TEST-R1_met.fits;5.4545;26472.7;12.0522;0.0853333
20150908141506091_TEST-R1_snap.fits;7.40767;26537.1;7.14051;0
20150908141606165_TEST-R1_snap.fits;9.55888;26458;11.4237;0
20150908141723563_TEST-R1_met.fits;7.83548;26493.2;19.1421;1.10933
20150908141706240_TEST-R1_snap.fits;6.68146;26502;5.71651;0
20150908141830379_TEST-R1_met.fits;7.57781;26490.2;15.9989;0.256
20150908141901525_TEST-R1_met.fits;9.15136;26487.3;25.1659;0.0853333
20150908141806315_TEST-R1_snap.fits;9.2364;26522.5;10.17;0
20150908141906389_TEST-R1_snap.fits;11.1655;26543;7.7666;0
20150908142051264_TEST-R1_met.fits;12.1355;26493.2;24.3586;0.0853333
20150908142006464_TEST-R1_snap.fits;10.2961;26504.9;9.11598;0
20150908142106539_TEST-R1_snap.fits;6.89225;26519.5;7.81046;0
20150908142206613_TEST-R1_snap.fits;8.48761;26510.7;10.2625;0
20150908142311893_TEST-R1_met.fits;10.8196;26493.2;33.4659;0.0853333
20150908142306688_TEST-R1_snap.fits;9.01139;26543;10.3631;0
20150908142403605_TEST-R1_met.fits;8.54605;26496.1;26.0499;0.170667
20150908142406763_TEST-R1_snap.fits;6.79366;26531.2;6.49537;0
20150908142506837_TEST-R1_snap.fits;11.9444;26463.9;7.17133;0
20150908142606912_TEST-R1_snap.fits;9.8867;26460.9;9.47559;0
20150908142719189_TEST-R1_met.fits;9.49681;26545.9;20.3882;0.0853333
20150908142801173_TEST-R1_met.fits;6.07458;26525.4;12.2496;0.0853333
20150908142706987_TEST-R1_snap.fits;10.7988;26545.9;7.71809;0
20150908142818240_TEST-R1_met.fits;6.03295;26525.4;13.445;0.0853333
20150908142847083_TEST-R1_met.fits;7.30164;26507.8;69.1001;0.256
20150908142900224_TEST-R1_met.fits;9.23411;26499;90.9343;0.170667
20150908142807061_TEST-R1_snap.fits;8.16993;26481.4;6.90008;0
20150908142907136_TEST-R1_snap.fits;7.78458;26513.7;9.69723;0
20150908143028288_TEST-R1_met.fits;8.12298;26540;29.687;2.56
20150908143007211_TEST-R1_snap.fits;9.3563;26493.2;9.60444;0
20150908143107285_TEST-R1_snap.fits;8.14963;26525.4;6.24775;0
20150908143235093_TEST-R1_met.fits;10.5755;26507.8;30.9409;0.341333
20150908143207360_TEST-R1_snap.fits;7.36543;26537.1;8.89105;0
20150908143318101_TEST-R1_met.fits;8.33983;26493.2;22.6018;0.0853333
20150908143351808_TEST-R1_met.fits;7.0132;26519.5;14.1375;0.0853333
20150908143307435_TEST-R1_snap.fits;8.64532;26466.8;6.80288;0
20150908143451371_TEST-R1_met.fits;11.7897;26478.5;58.5492;0.0853333
20150908143407509_TEST-R1_snap.fits;10.2202;26490.2;7.56033;0
20150908143552043_TEST-R1_met.fits;7.07588;26493.2;38.6214;0.256
20150908143507584_TEST-R1_snap.fits;7.75762;26531.2;8.0512;0
20150908143629589_TEST-R1_met.fits;9.63974;26490.2;21.8908;0.0853333
20150908143647680_TEST-R1_met.fits;12.1451;26493.2;26.6375;0.0853333
20150908143702784_TEST-R1_met.fits;6.04318;26463.9;12.162;0.0853333
20150908143607659_TEST-R1_snap.fits;8.96799;26469.7;6.13762;0
20150908143726763_TEST-R1_met.fits;9.78336;26484.4;23.8617;0.0853333
20150908143707733_TEST-R1_snap.fits;8.62405;26516.6;6.47003;0
20150908143812416_TEST-R1_met.fits;13.076;26510.7;37.6574;0.0853333
20150908143807808_TEST-R1_snap.fits;11.6456;26504.9;6.9113;0
20150908143929557_TEST-R1_met.fits;6.07697;26499;17.5912;0.0853333
20150908144001899_TEST-R1_met.fits;6.38701;26493.2;13.6546;0.0853333
20150908143907883_TEST-R1_snap.fits;10.0447;26452.1;12.0865;0
20150908144006763_TEST-R1_met.fits;11.7836;26504.9;26.3713;1.536
20150908144012821_TEST-R1_met.fits;9.33893;26458;23.8097;1.70667
20150908144016491_TEST-R1_met.fits;7.15461;26502;16.2264;0.768
20150908144023403_TEST-R1_met.fits;7.21239;26504.9;27.288;0.0853333
20150908144007957_TEST-R1_snap.fits;13.7722;26519.5;18.1826;0
20150908144108032_TEST-R1_snap.fits;8.41229;26507.8;7.12205;0
20150908144231232_TEST-R1_met.fits;7.23245;26499;37.8375;0.170667
20150908144238485_TEST-R1_met.fits;6.33211;26519.5;12.7376;0.0853333
20150908144208107_TEST-R1_snap.fits;14.7247;26499;14.2493;0
20150908144323541_TEST-R1_met.fits;8.39817;26504.9;32.0412;0.341333
20150908144308181_TEST-R1_snap.fits;10.9747;26528.3;6.22759;0
20150908144408256_TEST-R1_snap.fits;9.23235;26452.1;7.56392;0
20150908144517205_TEST-R1_met.fits;8.64301;26490.2;45.7766;0.170667
20150908144600299_TEST-R1_met.fits;8.58098;26510.7;53.7863;2.13333
20150908144508331_TEST-R1_snap.fits;6.62029;26481.4;6.88161;0
20150908144608405_TEST-R1_snap.fits;14.3855;26455.1;16.7647;0
20150908144800875_TEST-R1_met.fits;7.52841;26499;20.0602;2.21867
20150908144708480_TEST-R1_snap.fits;9.87181;26487.3;7.02817;0
20150908144811115_TEST-R1_met.fits;8.44863;26504.9;18.1144;1.10933
20150908144808555_TEST-R1_snap.fits;8.3714;26545.9;6.29913;0
20150908144908629_TEST-R1_snap.fits;9.49409;26507.8;8.70941;0
20150908145009387_TEST-R1_met.fits;6.56634;26502;39.3801;0.256
20150908145008704_TEST-R1_snap.fits;8.26145;26545.9;10.0631;0
20150908145108779_TEST-R1_snap.fits;8.35151;26516.6;8.65805;0
20150908145221824_TEST-R1_met.fits;8.80026;26496.1;18.8377;0.938667
20150908145252971_TEST-R1_met.fits;9.71741;26516.6;19.8749;0.256
20150908145208853_TEST-R1_snap.fits;7.06307;26510.7;10.6835;0
20150908145308928_TEST-R1_snap.fits;9.17713;26499;8.25119;0
20150908145447573_TEST-R1_met.fits;8.34248;26510.7;25.5804;1.19467
20150908145452096_TEST-R1_met.fits;8.43369;26504.9;39.8438;0.170667
20150908145409003_TEST-R1_snap.fits;6.37061;26522.5;9.07588;0
20150908145524523_TEST-R1_met.fits;7.23475;26484.4;29.401;0.0853333
20150908145509077_TEST-R1_snap.fits;8.23868;26513.7;9.5099;0
20150908145628096_TEST-R1_met.fits;7.57827;26484.4;41.0307;0.0853333
20150908145651221_TEST-R1_met.fits;9.93112;26502;20.4355;0.341333
20150908145659840_TEST-R1_met.fits;11.2698;26531.2;29.4194;0.256
20150908145609152_TEST-R1_snap.fits;12.3328;26525.4;11.4155;0
20150908145716309_TEST-R1_met.fits;8.74949;26484.4;22.5131;0.170667
20150908145709227_TEST-R1_snap.fits;7.78809;26531.2;9.08253;0
20150908145831659_TEST-R1_met.fits;8.18152;26513.7;23.9908;0.256
20150908145809301_TEST-R1_snap.fits;9.00755;26496.1;7.89992;0
20150908145908267_TEST-R1_met.fits;4.92493;26531.2;11.0303;0.0853333
20150908145909376_TEST-R1_snap.fits;13.3881;26452.1;10.1098;0
