# file name; noise; peak f.; mag.; duration
20150908230002624_TEST-R1_met.fits;10.4752;26499;31.5118;0.170667
20150908230029077_TEST-R1_met.fits;9.275;26493.2;34.8988;0.0853333
20150908230129835_TEST-R1_met.fits;9.45567;26507.8;19.6779;0.0853333
20150908230139307_TEST-R1_met.fits;7.71094;26540;15.9384;0.0853333
20150908230045291_TEST-R1_snap.fits;14.8887;26487.3;8.56207;0
20150908230145365_TEST-R1_snap.fits;16.5546;26496.1;16.6381;0
20150908230242283_TEST-R1_met.fits;8.82302;26502;19.3288;0.0853333
20150908230248768_TEST-R1_met.fits;11.1718;26504.9;29.2458;0.256
20150908230245440_TEST-R1_snap.fits;15.2561;26504.9;16.5923;0
20150908230433728_TEST-R1_met.fits;14.5093;26504.9;128.9;0.341333
20150908230345515_TEST-R1_snap.fits;15.8219;26493.2;12.8055;0
20150908230539776_TEST-R1_met.fits;9.38658;26499;36.2577;0.170667
20150908230445589_TEST-R1_snap.fits;18.4354;26545.9;12.8084;0
20150908230545664_TEST-R1_snap.fits;15.9544;26545.9;16.6617;0
20150908230651029_TEST-R1_met.fits;11.3397;26487.3;38.7463;0.170667
20150908230656405_TEST-R1_met.fits;9.54952;26487.3;26.2759;0.256
20150908230700416_TEST-R1_met.fits;10.3217;26504.9;35.6989;0.256
20150908230645739_TEST-R1_snap.fits;13.8245;26452.1;12.2434;0
20150908230745984_TEST-R1_met.fits;11.9055;26496.1;28.1947;0.341333
20150908230808512_TEST-R1_met.fits;10.5731;26504.9;39.3809;1.024
20150908230839829_TEST-R1_met.fits;9.23697;26502;20.5242;0.256
20150908230745813_TEST-R1_snap.fits;15.4521;26463.9;15.1635;0
20150908230852971_TEST-R1_met.fits;8.79606;26496.1;25.6738;0.0853333
20150908230855189_TEST-R1_met.fits;8.28277;26502;61.7135;0.170667
20150908230922752_TEST-R1_met.fits;8.20425;26507.8;16.5716;0.0853333
20150908230845888_TEST-R1_snap.fits;12.8672;26458;11.5211;0
20150908230951595_TEST-R1_met.fits;12.3477;26516.6;25.018;0.0853333
20150908231037760_TEST-R1_met.fits;8.45412;26496.1;30.6121;0.170667
20150908230945963_TEST-R1_snap.fits;16.5412;26455.1;15.1535;0
20150908231042368_TEST-R1_met.fits;11.2247;26502;27.7503;0.170667
20150908231046037_TEST-R1_snap.fits;14.1079;26510.7;15.0348;0
20150908231152768_TEST-R1_met.fits;8.5947;26499;21.2868;0.0853333
20150908231146112_TEST-R1_snap.fits;13.4308;26528.3;16.289;0
20150908231248491_TEST-R1_met.fits;10.9207;26525.4;33.9927;0.512
20150908231259925_TEST-R1_met.fits;6.53587;26534.2;14.3614;0.0853333
20150908231246187_TEST-R1_snap.fits;12.4863;26519.5;9.41575;0
20150908231357696_TEST-R1_met.fits;8.75045;26499;69.8327;0.426667
20150908231435584_TEST-R1_met.fits;7.54406;26472.7;16.0164;0.0853333
20150908231346261_TEST-R1_snap.fits;12.9818;26537.1;14.8484;0
20150908231446336_TEST-R1_snap.fits;16.2986;26516.6;42.3138;0
20150908231543083_TEST-R1_met.fits;11.1641;26516.6;59.4596;3.75467
20150908231546411_TEST-R1_snap.fits;15.5395;26472.7;14.1968;0
20150908231649899_TEST-R1_met.fits;14.5497;26502;40.6256;0.170667
20150908231701248_TEST-R1_met.fits;9.35677;26504.9;29.43;0.341333
20150908231646485_TEST-R1_snap.fits;14.456;26543;15.1802;0
20150908231811733_TEST-R1_met.fits;8.32144;26513.7;17.0612;0.0853333
20150908231826752_TEST-R1_met.fits;9.41761;26499;59.6596;0.256
20150908231746560_TEST-R1_snap.fits;13.1525;26522.5;13.3387;0
20150908231903019_TEST-R1_met.fits;10.0299;26466.8;20.6169;0.0853333
20150908231942699_TEST-R1_met.fits;9.76456;26499;20.9082;0.256
20150908231846635_TEST-R1_snap.fits;16.0675;26481.4;14.4527;0
20150908231948843_TEST-R1_met.fits;6.07497;26460.9;15.554;0.0853333
20150908232002325_TEST-R1_met.fits;12.5843;26502;28.8303;0.0853333
20150908232028949_TEST-R1_met.fits;7.31135;26510.7;15.2426;0.0853333
20150908231946709_TEST-R1_snap.fits;11.4473;26525.4;13.4592;0
20150908232124160_TEST-R1_met.fits;9.31208;26502;22.0804;0.0853333
20150908232046784_TEST-R1_snap.fits;16.1596;26481.4;9.87486;0
20150908232153003_TEST-R1_met.fits;7.8419;26507.8;19.0181;0.0853333
20150908232157867_TEST-R1_met.fits;10.146;26502;20.5458;0.426667
20150908232236608_TEST-R1_met.fits;7.81428;26531.2;18.944;0.170667
20150908232240619_TEST-R1_met.fits;8.05878;26504.9;22.4443;0.170667
20150908232146859_TEST-R1_snap.fits;12.3737;26528.3;14.4789;0
20150908232246336_TEST-R1_met.fits;9.80059;26481.4;35.2304;0.170667
20150908232248981_TEST-R1_met.fits;17.1922;26513.7;71.6019;0.170667
20150908232246933_TEST-R1_snap.fits;14.2324;26469.7;13.7287;0
20150908232425749_TEST-R1_met.fits;10.583;26490.2;44.7505;0.170667
20150908232347008_TEST-R1_snap.fits;14.679;26463.9;14.8842;0
20150908232447083_TEST-R1_snap.fits;12.3713;26502;11.141;0
20150908232544000_TEST-R1_met.fits;14.6026;26502;38.2088;0.0853333
20150908232637675_TEST-R1_met.fits;7.86676;26496.1;17.3102;0.0853333
20150908232547157_TEST-R1_snap.fits;17.3018;26460.9;12.3263;0
20150908232713088_TEST-R1_met.fits;8.99375;26502;51.7983;0.170667
20150908232717013_TEST-R1_met.fits;7.6484;26531.2;21.115;0.0853333
20150908232647232_TEST-R1_snap.fits;14.2392;26543;14.8404;0
20150908232759851_TEST-R1_met.fits;7.704;26458;15.7139;0.0853333
20150908232747307_TEST-R1_snap.fits;12.0862;26493.2;11.8339;0
20150908232847381_TEST-R1_snap.fits;11.494;26502;12.4488;0
20150908232946688_TEST-R1_met.fits;7.92082;26507.8;21.5961;0.170667
20150908233020139_TEST-R1_met.fits;16.6998;26496.1;37.8379;0.256
20150908232947456_TEST-R1_snap.fits;14.6797;26499;13.5912;0
20150908233048213_TEST-R1_met.fits;9.50246;26504.9;26.6336;0.341333
20150908233047531_TEST-R1_snap.fits;15.6781;26493.2;14.0762;0
20150908233205867_TEST-R1_met.fits;10.3672;26504.9;29.3266;0.170667
20150908233228992_TEST-R1_met.fits;7.43252;26513.7;23.7491;0.256
20150908233147605_TEST-R1_snap.fits;13.5824;26513.7;13.5314;0
20150908233247680_TEST-R1_snap.fits;17.2234;26449.2;10.6952;0
20150908233352192_TEST-R1_met.fits;11.1325;26490.2;27.8164;0.0853333
20150908233439552_TEST-R1_met.fits;9.63725;26502;32.6714;0.170667
20150908233347755_TEST-R1_snap.fits;12.6253;26487.3;8.01791;0
20150908233448427_TEST-R1_met.fits;12.4135;26499;55.3978;0.256
20150908233508651_TEST-R1_met.fits;8.83395;26496.1;18.8798;0.170667
20150908233447829_TEST-R1_snap.fits;11.4686;26519.5;8.81758;0
20150908233643371_TEST-R1_met.fits;8.9775;26516.6;18.1301;0.0853333
20150908233547904_TEST-R1_snap.fits;11.066;26469.7;9.9552;0
20150908233647979_TEST-R1_snap.fits;9.71016;26478.5;10.3607;0
20150908233811435_TEST-R1_met.fits;13.2479;26487.3;39.7247;0.170667
20150908233748053_TEST-R1_snap.fits;8.28558;26458;5.0399;0
20150908233909547_TEST-R1_met.fits;11.2823;26496.1;45.1121;0.256
20150908233944277_TEST-R1_met.fits;15.7344;26507.8;32.8049;0.0853333
20150908233848128_TEST-R1_snap.fits;10.5119;26534.2;10.2719;0
20150908234018581_TEST-R1_met.fits;8.80215;26493.2;51.5872;0.256
20150908234033515_TEST-R1_met.fits;7.14071;26493.2;15.3839;0.0853333
20150908233948203_TEST-R1_snap.fits;12.0382;26540;9.34477;0
20150908234048277_TEST-R1_snap.fits;9.87865;26463.9;8.20284;0
20150908234244075_TEST-R1_met.fits;12.4312;26510.7;30.0724;0.0853333
20150908234148352_TEST-R1_snap.fits;14.6103;26460.9;9.90873;0
20150908234248427_TEST-R1_snap.fits;9.58737;26460.9;8.76521;0
20150908234410603_TEST-R1_met.fits;8.99087;26502;20.6668;0.0853333
20150908234427669_TEST-R1_met.fits;8.51995;26496.1;21.1832;0.0853333
20150908234348501_TEST-R1_snap.fits;9.4596;26452.1;7.84988;0
20150908234448576_TEST-R1_snap.fits;11.7252;26519.5;7.2627;0
20150908234611008_TEST-R1_met.fits;11.1168;26490.2;28.5282;0.0853333
20150908234621504_TEST-R1_met.fits;11.4628;26449.2;23.5977;0.0853333
20150908234548651_TEST-R1_snap.fits;8.0648;26460.9;6.9765;0
20150908234648725_TEST-R1_snap.fits;8.87338;26504.9;8.09274;0
20150908234748800_TEST-R1_snap.fits;9.44386;26504.9;7.04118;0
20150908234924544_TEST-R1_met.fits;5.58799;26475.6;12.386;0.0853333
20150908234934443_TEST-R1_met.fits;7.21304;26487.3;22.3658;0.0853333
20150908234848875_TEST-R1_snap.fits;11.0427;26519.5;8.27601;0
20150908234955349_TEST-R1_met.fits;8.21641;26507.8;49.6003;0.170667
20150908235028203_TEST-R1_met.fits;9.20373;26499;32.6305;0.170667
20150908234948949_TEST-R1_snap.fits;9.75823;26472.7;9.52602;0
20150908235049024_TEST-R1_snap.fits;11.9774;26466.8;7.92168;0
20150908235220672_TEST-R1_met.fits;9.91942;26522.5;21.9083;0.0853333
20150908235149099_TEST-R1_snap.fits;9.51524;26522.5;7.6168;0
20150908235249173_TEST-R1_snap.fits;10.9162;26478.5;8.63398;0
20150908235410496_TEST-R1_met.fits;8.3361;26510.7;19.1221;0.0853333
20150908235439168_TEST-R1_met.fits;10.925;26507.8;23.2013;0.597333
20150908235349248_TEST-R1_snap.fits;9.72666;26475.6;7.59946;0
20150908235532757_TEST-R1_met.fits;11.3114;26502;33.3255;0.170667
20150908235449323_TEST-R1_snap.fits;8.68284;26513.7;8.48632;0
20150908235631296_TEST-R1_met.fits;8.41674;26490.2;25.1602;0.170667
20150908235549397_TEST-R1_snap.fits;11.3022;26519.5;8.55083;0
20150908235653568_TEST-R1_met.fits;8.40574;26487.3;45.3958;0.170667
20150908235659115_TEST-R1_met.fits;8.88302;26510.7;27.2615;0.256
20150908235649472_TEST-R1_snap.fits;10.6529;26522.5;10.5402;0
20150908235834688_TEST-R1_met.fits;7.06744;26458;14.3912;0.0853333
20150908235843307_TEST-R1_met.fits;14.1838;26493.2;34.9788;0.170667
20150908235749547_TEST-R1_snap.fits;7.86126;26449.2;11.4133;0
20150908235849621_TEST-R1_snap.fits;8.60533;26466.8;11.4991;0
20150908235949696_TEST-R1_snap.fits;7.66051;26478.5;13.0518;0
