# file name; noise; peak f.; mag.; duration
20150908160013589_TEST-R1_met.fits;9.77178;26513.7;22.846;0.170667
20150908160013931_TEST-R1_snap.fits;11.1665;26496.1;6.29589;0
20150908160115200_TEST-R1_met.fits;6.54179;26507.8;14.5891;0.0853333
20150908160122283_TEST-R1_met.fits;7.64751;26502;17.9043;0.0853333
20150908160124587_TEST-R1_met.fits;8.70864;26510.7;22.0791;0.170667
20150908160201877_TEST-R1_met.fits;8.47275;26499;24.686;0.0853333
20150908160114005_TEST-R1_snap.fits;8.94176;26519.5;7.35468;0
20150908160218773_TEST-R1_met.fits;9.89643;26516.6;20.3203;0.0853333
20150908160214080_TEST-R1_snap.fits;10.3545;26516.6;8.93747;0
20150908160324565_TEST-R1_met.fits;7.74417;26519.5;20.1878;0.0853333
20150908160340267_TEST-R1_met.fits;8.69568;26499;79.0869;0.170667
20150908160314155_TEST-R1_snap.fits;12.2288;26540;6.11052;0
20150908160425493_TEST-R1_met.fits;10.0135;26502;33.4412;0.170667
20150908160442219_TEST-R1_met.fits;10.203;26496.1;93.01;0.256
20150908160414229_TEST-R1_snap.fits;8.26082;26458;8.3699;0
20150908160521728_TEST-R1_met.fits;9.77224;26502;22.0837;0.0853333
20150908160514304_TEST-R1_snap.fits;10.8461;26543;10.767;0
20150908160626069_TEST-R1_met.fits;6.88385;26502;22.7072;0.0853333
20150908160614379_TEST-R1_snap.fits;10.6914;26452.1;6.18491;0
20150908160714453_TEST-R1_snap.fits;9.31244;26493.2;6.76301;0
20150908160833643_TEST-R1_met.fits;9.76012;26528.3;20.8038;0.426667
20150908160814528_TEST-R1_snap.fits;7.07926;26463.9;10.4916;0
20150908160924331_TEST-R1_met.fits;7.9692;26496.1;17.8215;0.0853333
20150908160932267_TEST-R1_met.fits;9.91441;26499;35.5547;0.170667
20150908160934997_TEST-R1_met.fits;6.18486;26510.7;17.8356;0.0853333
20150908161002560_TEST-R1_met.fits;8.75182;26496.1;22.9998;0.0853333
20150908160914603_TEST-R1_snap.fits;9.54335;26449.2;8.82705;0
20150908161014677_TEST-R1_snap.fits;8.57015;26472.7;10.468;0
20150908161116715_TEST-R1_met.fits;6.85415;26499;15.7979;0.0853333
20150908161118763_TEST-R1_met.fits;5.67801;26545.9;11.5707;0.0853333
20150908161152384_TEST-R1_met.fits;10.9837;26507.8;30.9191;0.170667
20150908161114752_TEST-R1_snap.fits;9.56758;26466.8;5.1487;0
20150908161214827_TEST-R1_snap.fits;6.95015;26528.3;10.8396;0
20150908161343147_TEST-R1_met.fits;8.42896;26499;18.2754;0.170667
20150908161345451_TEST-R1_met.fits;8.00611;26496.1;17.9635;0.256
20150908161359445_TEST-R1_met.fits;6.7281;26499;58.2524;0.426667
20150908161314901_TEST-R1_snap.fits;9.61509;26499;7.07933;0
20150908161428800_TEST-R1_met.fits;6.84876;26493.2;20.7194;0.0853333
20150908161414976_TEST-R1_snap.fits;9.23405;26449.2;8.12534;0
20150908161534165_TEST-R1_met.fits;8.97349;26496.1;97.9525;0.170667
20150908161552939_TEST-R1_met.fits;5.48344;26522.5;11.0859;0.0853333
20150908161515051_TEST-R1_snap.fits;10.3777;26531.2;10.3465;0
20150908161645163_TEST-R1_met.fits;8.58143;26499;21.0834;0.0853333
20150908161615125_TEST-R1_snap.fits;8.95336;26534.2;10.3862;0
20150908161720917_TEST-R1_met.fits;8.72313;26475.6;22.6746;0.0853333
20150908161808960_TEST-R1_met.fits;8.76226;26499;31.0933;0.341333
20150908161715200_TEST-R1_snap.fits;9.61649;26516.6;8.4513;0
20150908161816128_TEST-R1_met.fits;7.98231;26513.7;22.0091;0.0853333
20150908161850261_TEST-R1_met.fits;9.51688;26484.4;32.2046;0.0853333
20150908161815275_TEST-R1_snap.fits;9.41468;26545.9;8.32606;0
20150908161916544_TEST-R1_met.fits;7.38728;26519.5;29.1275;0.0853333
20150908161958443_TEST-R1_met.fits;8.84184;26516.6;19.3882;0.170667
20150908162008000_TEST-R1_met.fits;9.58478;26543;25.5106;0.426667
20150908161915349_TEST-R1_snap.fits;7.9791;26537.1;7.9663;0
20150908162044523_TEST-R1_met.fits;7.72009;26522.5;15.493;0.0853333
20150908162015424_TEST-R1_snap.fits;10.8664;26537.1;6.10019;0
20150908162115499_TEST-R1_snap.fits;9.92247;26499;4.05517;0
20150908162215573_TEST-R1_snap.fits;8.586;26458;9.05465;0
20150908162315051_TEST-R1_met.fits;8.35479;26487.3;48.181;1.024
20150908162402240_TEST-R1_met.fits;10.7107;26519.5;22.3088;0.0853333
20150908162409323_TEST-R1_met.fits;8.46907;26528.3;35.9393;0.170667
20150908162315648_TEST-R1_snap.fits;8.84646;26510.7;8.89799;0
20150908162429205_TEST-R1_met.fits;8.70739;26522.5;23.942;0.170667
20150908162415723_TEST-R1_snap.fits;8.77412;26543;12.021;0
20150908162551723_TEST-R1_met.fits;8.85459;26504.9;34.6151;0.512
20150908162554539_TEST-R1_met.fits;7.50469;26537.1;15.3265;0.0853333
20150908162515797_TEST-R1_snap.fits;8.27408;26525.4;5.47028;0
20150908162634048_TEST-R1_met.fits;7.69405;26507.8;16.4699;1.792
20150908162711424_TEST-R1_met.fits;9.84905;26513.7;20.8654;0.0853333
20150908162615872_TEST-R1_snap.fits;10.0033;26507.8;9.45868;0
20150908162742571_TEST-R1_met.fits;6.39911;26507.8;14.4025;0.256
20150908162752299_TEST-R1_met.fits;8.97094;26513.7;20.1275;0.170667
20150908162715947_TEST-R1_snap.fits;9.51016;26499;8.30318;0
20150908162813973_TEST-R1_met.fits;8.64584;26496.1;17.7359;0.0853333
20150908162828395_TEST-R1_met.fits;8.36215;26504.9;17.5884;0.170667
20150908162816021_TEST-R1_snap.fits;7.69176;26525.4;6.59376;0
20150908162932565_TEST-R1_met.fits;7.45735;26478.5;33.2411;2.21867
20150908162916096_TEST-R1_snap.fits;8.12353;26540;7.31191;0
20150908163059349_TEST-R1_met.fits;9.40512;26493.2;22.937;0.0853333
20150908163016171_TEST-R1_snap.fits;8.21562;26534.2;6.45298;0
20150908163131776_TEST-R1_met.fits;8.09198;26507.8;19.4387;0.170667
20150908163116245_TEST-R1_snap.fits;7.4906;26528.3;8.94725;0
20150908163211285_TEST-R1_met.fits;8.8444;26507.8;85.6588;1.45067
20150908163216320_TEST-R1_snap.fits;6.81407;26493.2;7.65385;0
20150908163351893_TEST-R1_met.fits;7.80631;26496.1;42.4655;0.256
20150908163316395_TEST-R1_snap.fits;8.27587;26484.4;7.52501;0
20150908163428245_TEST-R1_met.fits;8.03979;26516.6;37.1906;0.426667
20150908163432085_TEST-R1_met.fits;8.8168;26487.3;22.4424;1.28
20150908163436949_TEST-R1_met.fits;8.11798;26504.9;18.5735;0.0853333
20150908163509120_TEST-R1_met.fits;8.47645;26507.8;19.6091;0.0853333
20150908163416469_TEST-R1_snap.fits;9.74724;26537.1;8.08486;0
20150908163513387_TEST-R1_met.fits;9.45607;26502;37.8932;0.170667
20150908163516544_TEST-R1_snap.fits;8.54879;26522.5;9.12431;0
20150908163629504_TEST-R1_met.fits;8.12796;26493.2;23.2623;0.0853333
20150908163616619_TEST-R1_snap.fits;7.76988;26449.2;9.70525;0
20150908163716693_TEST-R1_snap.fits;10.3863;26472.7;9.39037;0
20150908163816768_TEST-R1_snap.fits;10.7714;26452.1;7.60481;0
20150908163914197_TEST-R1_met.fits;8.45249;26502;21.11;0.0853333
20150908164005653_TEST-R1_met.fits;8.98712;26496.1;53.2821;0.256
20150908163916843_TEST-R1_snap.fits;11.5391;26525.4;8.3523;0
20150908164027072_TEST-R1_met.fits;5.99434;26528.3;12.2539;0.0853333
20150908164057451_TEST-R1_met.fits;8.006;26499;17.368;0.426667
20150908164016917_TEST-R1_snap.fits;9.33152;26490.2;8.18448;0
20150908164154197_TEST-R1_met.fits;8.11804;26516.6;27.5567;0.426667
20150908164116992_TEST-R1_snap.fits;10.327;26516.6;6.67862;0
20150908164229952_TEST-R1_met.fits;9.14881;26499;63.9737;0.256
20150908164233451_TEST-R1_met.fits;9.04892;26513.7;18.2778;0.0853333
20150908164243605_TEST-R1_met.fits;9.04426;26499;28.4713;0.170667
20150908164246165_TEST-R1_met.fits;8.70426;26496.1;34.3711;0.170667
20150908164309205_TEST-R1_met.fits;7.35644;26522.5;17.6504;1.87733
20150908164217067_TEST-R1_snap.fits;8.50826;26490.2;6.72542;0
20150908164343765_TEST-R1_met.fits;7.36508;26507.8;20.6184;1.96267
20150908164347947_TEST-R1_met.fits;4.31016;26531.2;8.8533;0.341333
20150908164317141_TEST-R1_snap.fits;7.9078;26463.9;9.18108;0
20150908164502101_TEST-R1_met.fits;10.1389;26519.5;44.573;0.853333
20150908164417216_TEST-R1_snap.fits;8.63036;26496.1;8.34258;0
20150908164518571_TEST-R1_met.fits;8.14332;26507.8;99.7803;0.341333
20150908164534357_TEST-R1_met.fits;9.43663;26510.7;22.1018;0.170667
20150908164517291_TEST-R1_snap.fits;10.1844;26452.1;8.81508;0
20150908164617365_TEST-R1_snap.fits;9.08322;26463.9;10.7369;0
20150908164717440_TEST-R1_snap.fits;8.95914;26502;7.87401;0
20150908164842432_TEST-R1_met.fits;6.90637;26510.7;22.5417;0.0853333
20150908164851563_TEST-R1_met.fits;9.24654;26525.4;23.2581;0.0853333
20150908164817515_TEST-R1_snap.fits;9.32496;26499;8.61893;0
20150908164949760_TEST-R1_met.fits;7.25098;26478.5;20.2443;0.0853333
20150908164917589_TEST-R1_snap.fits;8.22412;26513.7;7.16053;0
20150908165017664_TEST-R1_snap.fits;8.43835;26460.9;6.78671;0
20150908165149653_TEST-R1_met.fits;8.13067;26502;16.2968;0.0853333
20150908165117739_TEST-R1_snap.fits;10.0231;26516.6;7.90544;0
20150908165310293_TEST-R1_met.fits;10.2415;26502;28.5565;0.170667
20150908165217813_TEST-R1_snap.fits;9.14266;26472.7;8.26985;0
20150908165338112_TEST-R1_met.fits;9.36338;26528.3;18.9781;0.0853333
20150908165354155_TEST-R1_met.fits;7.0352;26481.4;27.3224;0.0853333
20150908165317888_TEST-R1_snap.fits;8.19685;26496.1;5.95108;0
20150908165437419_TEST-R1_met.fits;9.00861;26493.2;19.684;0.0853333
20150908165503275_TEST-R1_met.fits;6.26411;26496.1;13.1395;0.0853333
20150908165417963_TEST-R1_snap.fits;8.1113;26540;8.39352;0
20150908165518037_TEST-R1_snap.fits;9.00668;26496.1;9.36234;0
20150908165657621_TEST-R1_met.fits;8.80515;26528.3;37.5298;0.170667
20150908165705216_TEST-R1_met.fits;8.36231;26534.2;17.8775;0.0853333
20150908165618112_TEST-R1_snap.fits;8.81656;26510.7;8.53472;0
20150908165728341_TEST-R1_met.fits;6.3175;26466.8;13.5554;0.0853333
20150908165747541_TEST-R1_met.fits;9.74982;26484.4;66.9028;0.170667
20150908165718187_TEST-R1_snap.fits;10.5645;26496.1;8.7401;0
20150908165914155_TEST-R1_met.fits;8.59194;26499;52.7491;0.170667
20150908165818261_TEST-R1_snap.fits;8.40788;26490.2;8.36392;0
20150908165918336_TEST-R1_snap.fits;7.52172;26540;7.18845;0
