# file name; noise; peak f.; mag.; duration
20150908210003136_TEST-R1_met.fits;8.21773;26496.1;47.738;0.170667
20150908210036331_TEST-R1_snap.fits;8.20427;26478.5;8.61096;0
20150908210218901_TEST-R1_met.fits;8.69093;26504.9;31.3332;0.170667
20150908210136405_TEST-R1_snap.fits;11.7128;26540;8.02228;0
20150908210246805_TEST-R1_met.fits;8.58524;26490.2;17.6115;0.0853333
20150908210236480_TEST-R1_snap.fits;9.38771;26510.7;11.4861;0
20150908210348245_TEST-R1_met.fits;12.3164;26493.2;103.472;0.170667
20150908210358485_TEST-R1_met.fits;8.81548;26487.3;34.8774;0.170667
20150908210407189_TEST-R1_met.fits;7.30804;26493.2;15.7955;0.170667
20150908210336555_TEST-R1_snap.fits;10.6443;26496.1;12.6757;0
20150908210440469_TEST-R1_met.fits;10.4613;26519.5;23.4717;0.0853333
20150908210449600_TEST-R1_met.fits;6.77586;26481.4;17.81;0.170667
20150908210459243_TEST-R1_met.fits;9.31542;26499;22.6509;0.170667
20150908210436629_TEST-R1_snap.fits;10.6751;26540;9.88487;0
20150908210536704_TEST-R1_snap.fits;7.09978;26516.6;6.36444;0
20150908210634219_TEST-R1_met.fits;5.76589;26545.9;12.0197;0.0853333
20150908210636779_TEST-R1_snap.fits;10.0253;26507.8;7.78417;0
20150908210736341_TEST-R1_met.fits;9.71241;26496.1;25.7242;0.170667
20150908210744704_TEST-R1_met.fits;10.4032;26458;21.5364;0.0853333
20150908210810560_TEST-R1_met.fits;11.7124;26502;23.5553;0.0853333
20150908210736853_TEST-R1_snap.fits;9.32676;26478.5;6.81129;0
20150908210852032_TEST-R1_met.fits;9.32362;26487.3;50.6717;0.426667
20150908210909952_TEST-R1_met.fits;8.90676;26516.6;19.0464;0.0853333
20150908210836928_TEST-R1_snap.fits;8.57173;26449.2;8.27052;0
20150908210937003_TEST-R1_snap.fits;8.86587;26472.7;7.81545;0
20150908211057728_TEST-R1_met.fits;7.02431;26458;14.3492;0.0853333
20150908211037077_TEST-R1_snap.fits;11.6651;26493.2;12.4621;0
20150908211159765_TEST-R1_met.fits;6.51621;26528.3;13.3481;0.0853333
20150908211137152_TEST-R1_snap.fits;9.38171;26510.7;9.52891;0
20150908211237227_TEST-R1_snap.fits;10.4879;26534.2;8.40508;0
20150908211401280_TEST-R1_met.fits;6.37397;26458;12.894;0.0853333
20150908211424149_TEST-R1_met.fits;10.3074;26496.1;46.4156;0.170667
20150908211337301_TEST-R1_snap.fits;9.99762;26522.5;8.05761;0
20150908211437376_TEST-R1_snap.fits;8.62884;26525.4;9.00304;0
20150908211600576_TEST-R1_met.fits;12.5992;26516.6;41.661;0.341333
20150908211537451_TEST-R1_snap.fits;8.69782;26516.6;7.984;0
20150908211639659_TEST-R1_met.fits;11.7986;26496.1;44.5443;0.0853333
20150908211704149_TEST-R1_met.fits;9.44022;26507.8;20.1771;0.0853333
20150908211719765_TEST-R1_met.fits;7.57821;26545.9;15.6507;0.0853333
20150908211637525_TEST-R1_snap.fits;10.4067;26469.7;7.52912;0
20150908211737600_TEST-R1_snap.fits;11.5461;26493.2;7.61137;0
20150908211906688_TEST-R1_met.fits;10.2826;26510.7;23.6371;22.016
20150908211837675_TEST-R1_snap.fits;10.3285;26519.5;8.36533;0
20150908211937749_TEST-R1_snap.fits;8.96712;26531.2;9.0406;0
20150908212044736_TEST-R1_met.fits;13.9651;26487.3;41.1132;1.792
20150908212050283_TEST-R1_met.fits;10.3329;26496.1;36.6854;0.341333
20150908212037824_TEST-R1_snap.fits;10.2047;26528.3;6.47373;0
20150908212150955_TEST-R1_met.fits;8.89383;26510.7;28.2212;0.341333
20150908212234219_TEST-R1_met.fits;8.01723;26545.9;17.2521;0.0853333
20150908212137899_TEST-R1_snap.fits;8.82985;26460.9;12.0171;0
20150908212238059_TEST-R1_met.fits;10.0858;26537.1;21.7365;0.0853333
20150908212300416_TEST-R1_met.fits;8.42106;26490.2;21.2771;0.0853333
20150908212237973_TEST-R1_snap.fits;11.4156;26487.3;9.33632;0
20150908212342485_TEST-R1_met.fits;9.76437;26487.3;75.1852;0.170667
20150908212359893_TEST-R1_met.fits;10.1362;26487.3;22.7804;0.0853333
20150908212338048_TEST-R1_snap.fits;10.4193;26534.2;9.16726;0
20150908212459541_TEST-R1_met.fits;9.79008;26487.3;27.8994;0.0853333
20150908212438123_TEST-R1_snap.fits;8.75287;26528.3;7.32166;0
20150908212610539_TEST-R1_met.fits;11.6888;26472.7;30.217;0.0853333
20150908212538197_TEST-R1_snap.fits;11.7987;26452.1;12.9855;0
20150908212653291_TEST-R1_met.fits;10.0242;26496.1;58.1022;0.170667
20150908212638272_TEST-R1_snap.fits;7.53467;26490.2;8.82843;0
20150908212739371_TEST-R1_met.fits;14.7674;26490.2;43.476;0.0853333
20150908212738347_TEST-R1_snap.fits;10.1342;26507.8;8.26589;0
20150908212838421_TEST-R1_snap.fits;10.2505;26519.5;9.42207;0
20150908212938496_TEST-R1_snap.fits;9.13639;26493.2;9.83539;0
20150908213038571_TEST-R1_snap.fits;12.1737;26513.7;9.0089;0
20150908213206379_TEST-R1_met.fits;8.15562;26499;33.6749;0.0853333
20150908213226176_TEST-R1_met.fits;8.1781;26490.2;17.2497;0.0853333
20150908213230443_TEST-R1_met.fits;10.5897;26496.1;21.7423;0.170667
20150908213138645_TEST-R1_snap.fits;9.5632;26543;9.80737;0
20150908213257749_TEST-R1_met.fits;9.58135;26504.9;19.7354;0.0853333
20150908213238720_TEST-R1_snap.fits;11.0623;26516.6;6.79822;0
20150908213407552_TEST-R1_met.fits;14.9164;26507.8;49.9053;0.256
20150908213411392_TEST-R1_met.fits;8.24472;26507.8;24.7127;0.170667
20150908213338795_TEST-R1_snap.fits;7.7765;26534.2;11.7874;0
20150908213452352_TEST-R1_met.fits;8.99125;26502;18.4242;0.0853333
20150908213438869_TEST-R1_snap.fits;9.32534;26537.1;8.07107;0
20150908213535104_TEST-R1_met.fits;11.4809;26487.3;117.898;1.87733
20150908213558059_TEST-R1_met.fits;7.11416;26481.4;14.6466;0.0853333
20150908213634240_TEST-R1_met.fits;6.45734;26449.2;13.3368;0.0853333
20150908213538944_TEST-R1_snap.fits;11.0833;26543;11.4585;0
20150908213731072_TEST-R1_met.fits;10.8633;26499;30.8752;0.0853333
20150908213639019_TEST-R1_snap.fits;10.1152;26463.9;8.04375;0
20150908213802816_TEST-R1_met.fits;9.01457;26522.5;18.2677;0.170667
20150908213739093_TEST-R1_snap.fits;12.6384;26504.9;8.61351;0
20150908213839168_TEST-R1_snap.fits;9.4694;26481.4;13.5074;0
20150908214032747_TEST-R1_met.fits;8.924;26484.4;30.9295;0.170667
20150908213939243_TEST-R1_snap.fits;11.5372;26458;11.5285;0
20150908214114901_TEST-R1_met.fits;11.7653;26507.8;33.0327;0.0853333
20150908214039317_TEST-R1_snap.fits;10.4601;26534.2;15.0344;0
20150908214230763_TEST-R1_met.fits;8.52056;26493.2;33.4625;0.0853333
20150908214139392_TEST-R1_snap.fits;14.1588;26452.1;11.1206;0
20150908214257045_TEST-R1_met.fits;9.71325;26510.7;29.6165;0.170667
20150908214308309_TEST-R1_met.fits;11.238;26502;102.137;0.170667
20150908214315136_TEST-R1_met.fits;13.9397;26490.2;89.1255;0.256
20150908214335787_TEST-R1_met.fits;5.99627;26452.1;12.3149;0.0853333
20150908214239467_TEST-R1_snap.fits;11.448;26516.6;9.01904;0
20150908214339541_TEST-R1_snap.fits;13.585;26510.7;15.9026;0
20150908214439616_TEST-R1_snap.fits;16.275;26478.5;11.461;0
20150908214553259_TEST-R1_met.fits;8.97522;26490.2;43.1721;0.426667
20150908214617579_TEST-R1_met.fits;11.4957;26507.8;25.4843;0.256
20150908214539691_TEST-R1_snap.fits;15.8943;26502;17.54;0
20150908214639083_TEST-R1_met.fits;9.98189;26452.1;20.4164;0.0853333
20150908214653504_TEST-R1_met.fits;11.4717;26502;50.4263;0.170667
20150908214703403_TEST-R1_met.fits;9.38851;26493.2;24.4111;0.170667
20150908214706645_TEST-R1_met.fits;8.3432;26496.1;24.3643;0.0853333
20150908214715520_TEST-R1_met.fits;9.47741;26507.8;18.9656;0.0853333
20150908214733269_TEST-R1_met.fits;11.6595;26484.4;24.2722;0.0853333
20150908214639765_TEST-R1_snap.fits;14.2556;26525.4;9.90353;0
20150908214736683_TEST-R1_met.fits;11.1365;26502;51.2421;0.341333
20150908214742400_TEST-R1_met.fits;10.7948;26499;29.0562;0.0853333
20150908214739840_TEST-R1_snap.fits;14.1636;26466.8;10.645;0
20150908214854763_TEST-R1_met.fits;9.84381;26493.2;21.1901;0.170667
20150908214933675_TEST-R1_met.fits;9.81633;26496.1;30.5664;0.170667
20150908214839915_TEST-R1_snap.fits;15.1416;26545.9;18.2041;0
20150908214948523_TEST-R1_met.fits;9.16026;26502;239.737;0.170667
20150908214939989_TEST-R1_snap.fits;13.8834;26502;10.5429;0
20150908215107285_TEST-R1_met.fits;8.39616;26502;21.0754;0.170667
20150908215133824_TEST-R1_met.fits;9.77255;26504.9;23.902;0.0853333
20150908215040064_TEST-R1_snap.fits;14.8944;26449.2;11.7299;0
20150908215148416_TEST-R1_met.fits;10.9663;26507.8;27.3775;0.170667
20150908215140139_TEST-R1_snap.fits;11.7912;26472.7;10.924;0
20150908215240725_TEST-R1_met.fits;8.9714;26528.3;28.5111;0.256
20150908215240213_TEST-R1_snap.fits;15.222;26460.9;12.4996;0
20150908215350528_TEST-R1_met.fits;9.18669;26499;80.0871;0.426667
20150908215340288_TEST-R1_snap.fits;16.3965;26499;10.5199;0
20150908215442923_TEST-R1_met.fits;7.39413;26496.1;20.5645;0.0853333
20150908215502037_TEST-R1_met.fits;8.40713;26493.2;22.013;1.28
20150908215440363_TEST-R1_snap.fits;14.1047;26487.3;15.7186;0
20150908215612693_TEST-R1_met.fits;10.4262;26478.5;21.5548;0.0853333
20150908215540437_TEST-R1_snap.fits;16.0549;26502;132.662;0
20150908215633429_TEST-R1_met.fits;7.91265;26537.1;33.8864;18.3467
20150908215640512_TEST-R1_snap.fits;18.1238;26522.5;7.3714;0
20150908215753813_TEST-R1_met.fits;8.85007;26490.2;25.1174;0.170667
20150908215740587_TEST-R1_snap.fits;12.609;26463.9;12.381;0
20150908215856533_TEST-R1_met.fits;12.2432;26504.9;35.7215;0.0853333
20150908215840661_TEST-R1_snap.fits;12.0587;26458;10.9968;0
20150908215940736_TEST-R1_snap.fits;14.0801;26528.3;10.6046;0
