# file name; noise; peak f.; mag.; duration
20240322100013042_FLZ-R0_snap.fits;0.886477;26453.6;0.581345;0
20240322100113117_FLZ-R0_snap.fits;0.830395;26522.5;0.605059;0
20240322100213191_FLZ-R0_snap.fits;0.886571;26453.6;0.908056;0
20240322100313266_FLZ-R0_snap.fits;0.855366;26522.5;0.643814;0
20240322100413341_FLZ-R0_snap.fits;0.74698;26523.9;0.80254;0
20240322100513415_FLZ-R0_snap.fits;0.878374;26522.5;0.727044;0
20240322100613490_FLZ-R0_snap.fits;0.889182;26522.5;0.771386;0
20240322100713565_FLZ-R0_snap.fits;0.751619;26523.9;0.793653;0
20240322100813639_FLZ-R0_snap.fits;0.642184;26522.5;0.946313;0
20240322100913714_FLZ-R0_snap.fits;0.750585;26485.8;0.851472;0
20240322101013789_FLZ-R0_snap.fits;0.853274;26523.9;0.748117;0
20240322101113863_FLZ-R0_snap.fits;0.660629;26512.2;0.81949;0
20240322101213938_FLZ-R0_snap.fits;0.801321;26510.7;0.633662;0
20240322101314013_FLZ-R0_snap.fits;0.903267;26482.9;0.741758;0
20240322101414087_FLZ-R0_snap.fits;0.735618;26499;0.764091;0
20240322101514162_FLZ-R0_snap.fits;0.861308;26474.1;0.969908;0
20240322101614237_FLZ-R0_snap.fits;0.914785;26519.5;0.835768;0
20240322101714311_FLZ-R0_snap.fits;0.861262;26523.9;0.894816;0
20240322101814386_FLZ-R0_snap.fits;0.884831;26474.1;0.711719;0
20240322101914461_FLZ-R0_snap.fits;0.839464;26523.9;0.493376;0
20240322102014535_FLZ-R0_snap.fits;0.819798;26496.1;0.663964;0
20240322102114610_FLZ-R0_snap.fits;0.725485;26460.9;0.725812;0
20240322102214685_FLZ-R0_snap.fits;0.776503;26519.5;0.778658;0
20240322102314759_FLZ-R0_snap.fits;0.872718;26506.3;0.768522;0
20240322102414834_FLZ-R0_snap.fits;0.7442;26463.9;0.664298;0
20240322102514909_FLZ-R0_snap.fits;0.771985;26523.9;0.619703;0
20240322102614983_FLZ-R0_snap.fits;0.808384;26547.4;0.712057;0
20240322102715058_FLZ-R0_snap.fits;0.775645;26465.3;0.692993;0
20240322102815133_FLZ-R0_snap.fits;0.700323;26477.1;0.654237;0
20240322102915207_FLZ-R0_snap.fits;1.0052;26471.2;0.551523;0
20240322103015282_FLZ-R0_snap.fits;0.787703;26500.5;0.618566;0
20240322103115357_FLZ-R0_snap.fits;0.755882;26481.4;0.660971;0
20240322103215431_FLZ-R0_snap.fits;0.906542;26523.9;0.580557;0
20240322103315506_FLZ-R0_snap.fits;0.753689;26522.5;0.662992;0
20240322103415581_FLZ-R0_snap.fits;0.817525;26528.3;0.646196;0
20240322103515655_FLZ-R0_snap.fits;0.876495;26523.9;0.720255;0
20240322103615730_FLZ-R0_snap.fits;0.845943;26516.6;1.06187;0
20240322103715805_FLZ-R0_snap.fits;0.883037;26523.9;0.635345;0
20240322103815879_FLZ-R0_snap.fits;0.837919;26543;0.989775;0
20240322103915954_FLZ-R0_snap.fits;0.788232;26450.7;0.667936;0
20240322104016029_FLZ-R0_snap.fits;0.811814;26523.9;0.698499;0
20240322104116103_FLZ-R0_snap.fits;0.881912;26523.9;0.817461;0
20240322104216178_FLZ-R0_snap.fits;0.781359;26500.5;0.732121;0
20240322104316253_FLZ-R0_snap.fits;0.825199;26507.8;0.670828;0
20240322104416327_FLZ-R0_snap.fits;0.837779;26540;0.504023;0
20240322104516402_FLZ-R0_snap.fits;0.926922;26490.2;0.94528;0
20240322104616477_FLZ-R0_snap.fits;0.814255;26475.6;0.607709;0
20240322104716551_FLZ-R0_snap.fits;0.85694;26523.9;0.715386;0
20240322104816626_FLZ-R0_snap.fits;0.743293;26449.2;0.678933;0
20240322104916701_FLZ-R0_snap.fits;0.8168;26468.3;0.491906;0
20240322105016775_FLZ-R0_snap.fits;0.816202;26458;0.63273;0
20240322105116850_FLZ-R0_snap.fits;0.66698;26463.9;0.853504;0
20240322105216925_FLZ-R0_snap.fits;0.71532;26453.6;0.694962;0
20240322105316999_FLZ-R0_snap.fits;0.806792;26523.9;0.719137;0
20240322105417074_FLZ-R0_snap.fits;0.882244;26493.2;0.951222;0
20240322105517149_FLZ-R0_snap.fits;0.68275;26493.2;0.721361;0
20240322105617223_FLZ-R0_snap.fits;0.878942;26522.5;0.775592;0
20240322105717298_FLZ-R0_snap.fits;0.829459;26460.9;0.620306;0
20240322105817373_FLZ-R0_snap.fits;0.860251;26523.9;0.791129;0
20240322105917447_FLZ-R0_snap.fits;0.84449;26523.9;0.73776;0
