# file name; noise; peak f.; mag.; duration
20240322150035442_FLZ-R0_snap.fits;0.654294;26499;0.710869;0
20240322150135517_FLZ-R0_snap.fits;0.779912;26466.8;0.724865;0
20240322150235591_FLZ-R0_snap.fits;0.883584;26523.9;0.628348;0
20240322150335666_FLZ-R0_snap.fits;0.887902;26450.7;0.900096;0
20240322150435741_FLZ-R0_snap.fits;0.844691;26474.1;0.722123;0
20240322150535815_FLZ-R0_snap.fits;0.831081;26522.5;0.755325;0
20240322150635890_FLZ-R0_snap.fits;0.528787;26481.4;0.676965;0
20240322150735965_FLZ-R0_snap.fits;0.767636;26507.8;0.896923;0
20240322150836039_FLZ-R0_snap.fits;0.864944;26475.6;0.815882;0
20240322150936114_FLZ-R0_snap.fits;0.878455;26499;0.87194;0
20240322151036189_FLZ-R0_snap.fits;0.992929;26478.5;0.76081;0
20240322151136263_FLZ-R0_snap.fits;0.81996;26522.5;0.745278;0
20240322151236338_FLZ-R0_snap.fits;0.943092;26491.7;0.718199;0
20240322151336413_FLZ-R0_snap.fits;0.888506;26547.4;0.913105;0
20240322151436487_FLZ-R0_snap.fits;0.904927;26529.8;0.659338;0
20240322151536562_FLZ-R0_snap.fits;0.951594;26531.2;0.843031;0
20240322151636637_FLZ-R0_snap.fits;0.717312;26450.7;0.765572;0
20240322151736711_FLZ-R0_snap.fits;0.839466;26466.8;0.628217;0
20240322151836786_FLZ-R0_snap.fits;0.816904;26525.4;0.739125;0
20240322151936861_FLZ-R0_snap.fits;0.836508;26537.1;0.943611;0
20240322152036935_FLZ-R0_snap.fits;0.896423;26523.9;0.601787;0
20240322152137010_FLZ-R0_snap.fits;0.780944;26450.7;0.693123;0
20240322152237085_FLZ-R0_snap.fits;0.708165;26522.5;0.668307;0
20240322152337159_FLZ-R0_snap.fits;0.784541;26538.6;0.866065;0
20240322152437234_FLZ-R0_snap.fits;0.951363;26525.4;0.784523;0
20240322152537309_FLZ-R0_snap.fits;0.850317;26544.4;0.678761;0
20240322152637383_FLZ-R0_snap.fits;0.821797;26493.2;0.662148;0
20240322152737458_FLZ-R0_snap.fits;0.744461;26450.7;0.699266;0
20240322152837533_FLZ-R0_snap.fits;0.735102;26463.9;0.751608;0
20240322152937607_FLZ-R0_snap.fits;0.788793;26522.5;0.704258;0
20240322153037682_FLZ-R0_snap.fits;0.819386;26523.9;0.772779;0
20240322153137757_FLZ-R0_snap.fits;0.771315;26522.5;0.645619;0
20240322153237831_FLZ-R0_snap.fits;0.938055;26522.5;0.777198;0
20240322153337906_FLZ-R0_snap.fits;0.747803;26522.5;0.73888;0
20240322153437981_FLZ-R0_snap.fits;0.924257;26523.9;0.866243;0
20240322153538055_FLZ-R0_snap.fits;0.84472;26466.8;0.714504;0
20240322153638130_FLZ-R0_snap.fits;0.825392;26449.2;0.731558;0
20240322153738205_FLZ-R0_snap.fits;0.797522;26458;0.895228;0
20240322153838279_FLZ-R0_snap.fits;0.736161;26522.5;1.08288;0
20240322153938354_FLZ-R0_snap.fits;0.820834;26496.1;0.67041;0
20240322154038429_FLZ-R0_snap.fits;0.852489;26534.2;0.613795;0
20240322154138503_FLZ-R0_snap.fits;0.728888;26543;0.838244;0
20240322154238578_FLZ-R0_snap.fits;0.848364;26523.9;0.720686;0
20240322154338653_FLZ-R0_snap.fits;0.64798;26523.9;0.697247;0
20240322154438727_FLZ-R0_snap.fits;0.839912;26481.4;0.736428;0
20240322154538802_FLZ-R0_snap.fits;0.984475;26534.2;0.837268;0
20240322154638877_FLZ-R0_snap.fits;0.782369;26523.9;0.790299;0
20240322154738951_FLZ-R0_snap.fits;0.873119;26500.5;0.769658;0
20240322154839026_FLZ-R0_snap.fits;0.836877;26490.2;0.784923;0
20240322154939101_FLZ-R0_snap.fits;0.886787;26523.9;0.533251;0
20240322155039175_FLZ-R0_snap.fits;0.795119;26502;0.757534;0
20240322155139250_FLZ-R0_snap.fits;1.07414;26525.4;0.80754;0
20240322155239325_FLZ-R0_snap.fits;0.812609;26545.9;0.863847;0
20240322155339399_FLZ-R0_snap.fits;0.83065;26523.9;0.725388;0
20240322155439474_FLZ-R0_snap.fits;0.802662;26523.9;0.791536;0
20240322155539549_FLZ-R0_snap.fits;0.768346;26523.9;0.768804;0
20240322155639623_FLZ-R0_snap.fits;0.823549;26471.2;0.732078;0
20240322155739698_FLZ-R0_snap.fits;0.689417;26522.5;0.912086;0
20240322155839773_FLZ-R0_snap.fits;0.7875;26500.5;0.820103;0
20240322155939847_FLZ-R0_snap.fits;0.818987;26506.3;0.879289;0
