# file name; noise; peak f.; mag.; duration
20240322060055197_FLZ-R0_snap.fits;0.944284;26452.1;1.01133;0
20240322060155271_FLZ-R0_snap.fits;0.732538;26523.9;0.843666;0
20240322060255346_FLZ-R0_snap.fits;0.917767;26475.6;0.691548;0
20240322060355421_FLZ-R0_snap.fits;0.77839;26522.5;0.82653;0
20240322060455495_FLZ-R0_snap.fits;0.844237;26500.5;0.889252;0
20240322060555570_FLZ-R0_snap.fits;0.754991;26500.5;0.855403;0
20240322060655645_FLZ-R0_snap.fits;0.808655;26523.9;0.81587;0
20240322060755719_FLZ-R0_snap.fits;0.815787;26500.5;0.841782;0
20240322060855794_FLZ-R0_snap.fits;3.57393;26459.5;1.79995;0
20240322060955869_FLZ-R0_snap.fits;0.840512;26500.5;0.730722;0
20240322061055943_FLZ-R0_snap.fits;0.877018;26523.9;0.67491;0
20240322061156018_FLZ-R0_snap.fits;0.74931;26537.1;0.621994;0
20240322061256093_FLZ-R0_snap.fits;0.7616;26522.5;0.67553;0
20240322061356167_FLZ-R0_snap.fits;0.82887;26535.6;0.836075;0
20240322061456242_FLZ-R0_snap.fits;0.952252;26500.5;0.829275;0
20240322061556317_FLZ-R0_snap.fits;0.851132;26459.5;0.634015;0
20240322061656391_FLZ-R0_snap.fits;0.81992;26525.4;0.81617;0
20240322061756466_FLZ-R0_snap.fits;0.905249;26532.7;0.810213;0
20240322061856541_FLZ-R0_snap.fits;0.732042;26522.5;0.704304;0
20240322061956615_FLZ-R0_snap.fits;0.779566;26531.2;0.647238;0
20240322062056690_FLZ-R0_snap.fits;0.71892;26455.1;0.686236;0
20240322062156765_FLZ-R0_snap.fits;0.830377;26523.9;0.706225;0
20240322062256839_FLZ-R0_snap.fits;0.761813;26499;0.847213;0
20240322062356914_FLZ-R0_snap.fits;0.968028;26477.1;0.561948;0
20240322062456989_FLZ-R0_snap.fits;1.31738;26494.6;1.06335;0
20240322062557063_FLZ-R0_snap.fits;0.755434;26544.4;0.789673;0
20240322062657138_FLZ-R0_snap.fits;0.685931;26449.2;0.758491;0
20240322062757213_FLZ-R0_snap.fits;0.738383;26466.8;0.697643;0
20240322062857287_FLZ-R0_snap.fits;0.833129;26494.6;0.647592;0
20240322062957362_FLZ-R0_snap.fits;0.923241;26522.5;0.932312;0
20240322063057437_FLZ-R0_snap.fits;0.858778;26540;0.693582;0
20240322063157511_FLZ-R0_snap.fits;0.714688;26522.5;0.629234;0
20240322063257586_FLZ-R0_snap.fits;0.928366;26499;0.771775;0
20240322063357661_FLZ-R0_snap.fits;0.764047;26484.4;0.757199;0
20240322063457735_FLZ-R0_snap.fits;0.855295;26523.9;0.838172;0
20240322063557810_FLZ-R0_snap.fits;0.896755;26468.3;0.708104;0
20240322063657885_FLZ-R0_snap.fits;0.846171;26500.5;0.753843;0
20240322063757959_FLZ-R0_snap.fits;0.808605;26525.4;0.662396;0
20240322063858034_FLZ-R0_snap.fits;0.797115;26523.9;0.83624;0
20240322063958109_FLZ-R0_snap.fits;0.765971;26488.8;0.881291;0
20240322064058183_FLZ-R0_snap.fits;0.767391;26522.5;0.62773;0
20240322064158258_FLZ-R0_snap.fits;0.814455;26522.5;0.72149;0
20240322064258333_FLZ-R0_snap.fits;0.784329;26491.7;0.786314;0
20240322064358407_FLZ-R0_snap.fits;0.69905;26523.9;0.793492;0
20240322064458482_FLZ-R0_snap.fits;0.685047;26450.7;0.653307;0
20240322064558557_FLZ-R0_snap.fits;0.899774;26526.9;0.677699;0
20240322064658631_FLZ-R0_snap.fits;0.834193;26500.5;0.686945;0
20240322064758706_FLZ-R0_snap.fits;0.905563;26506.3;0.675562;0
20240322064858781_FLZ-R0_snap.fits;0.820006;26522.5;0.810109;0
20240322064958855_FLZ-R0_snap.fits;0.750417;26512.2;0.789949;0
20240322065058930_FLZ-R0_snap.fits;0.766735;26523.9;0.658568;0
20240322065159005_FLZ-R0_snap.fits;0.810448;26500.5;0.636385;0
20240322065259079_FLZ-R0_snap.fits;0.843198;26522.5;0.823253;0
20240322065359154_FLZ-R0_snap.fits;0.787612;26449.2;0.733305;0
20240322065459229_FLZ-R0_snap.fits;0.859556;26522.5;0.7597;0
20240322065559303_FLZ-R0_snap.fits;0.75271;26522.5;0.705844;0
20240322065659378_FLZ-R0_snap.fits;0.973125;26482.9;0.860372;0
20240322065759453_FLZ-R0_snap.fits;0.963138;26522.5;0.734885;0
20240322065859527_FLZ-R0_snap.fits;0.903729;26507.8;0.785854;0
20240322065959602_FLZ-R0_snap.fits;0.74772;26485.8;0.680004;0
