# file name; noise; peak f.; mag.; duration
20240322000028317_FLZ-R0_snap.fits;0.674483;26523.9;0.856692;0
20240322000128391_FLZ-R0_snap.fits;0.744669;26460.9;0.736838;0
20240322000228466_FLZ-R0_snap.fits;0.739829;26526.9;1.66623;0
20240322000328541_FLZ-R0_snap.fits;0.73595;26472.7;0.577005;0
20240322000428615_FLZ-R0_snap.fits;0.665016;26455.1;0.774898;0
20240322000528690_FLZ-R0_snap.fits;0.806142;26523.9;0.804506;0
20240322000628765_FLZ-R0_snap.fits;0.784389;26523.9;0.864128;0
20240322000728839_FLZ-R0_snap.fits;0.761439;26523.9;0.800652;0
20240322000828914_FLZ-R0_snap.fits;0.80334;26541.5;0.507238;0
20240322000928989_FLZ-R0_snap.fits;0.786153;26450.7;0.737768;0
20240322001029063_FLZ-R0_snap.fits;0.86556;26475.6;0.862262;0
20240322001129138_FLZ-R0_snap.fits;0.779724;26522.5;0.826773;0
20240322001229213_FLZ-R0_snap.fits;0.704548;26512.2;0.7435;0
20240322001329287_FLZ-R0_snap.fits;0.65468;26509.3;0.814717;0
20240322001429362_FLZ-R0_snap.fits;0.839497;26522.5;0.789273;0
20240322001529437_FLZ-R0_snap.fits;0.803929;26494.6;0.722713;0
20240322001629511_FLZ-R0_snap.fits;0.978334;26522.5;0.924098;0
20240322001729586_FLZ-R0_snap.fits;0.676052;26450.7;0.68664;0
20240322001829661_FLZ-R0_snap.fits;0.85584;26523.9;0.898883;0
20240322001929735_FLZ-R0_snap.fits;0.833983;26523.9;0.686036;0
20240322002029810_FLZ-R0_snap.fits;0.837924;26522.5;0.809015;0
20240322002129885_FLZ-R0_snap.fits;0.654459;26521;0.656191;0
20240322002229959_FLZ-R0_snap.fits;0.824055;26477.1;0.621809;0
20240322002330034_FLZ-R0_snap.fits;0.778688;26522.5;0.696408;0
20240322002430109_FLZ-R0_snap.fits;0.663479;26502;0.652997;0
20240322002530183_FLZ-R0_snap.fits;0.715073;26522.5;0.618951;0
20240322002630258_FLZ-R0_snap.fits;0.692845;26466.8;0.813614;0
20240322002730333_FLZ-R0_snap.fits;0.772233;26516.6;0.99288;0
20240322002830407_FLZ-R0_snap.fits;0.789696;26535.6;0.579974;0
20240322002930482_FLZ-R0_snap.fits;0.844264;26459.5;0.814817;0
20240322003030557_FLZ-R0_snap.fits;0.840793;26500.5;0.799781;0
20240322003130631_FLZ-R0_snap.fits;0.702591;26523.9;0.717101;0
20240322003230706_FLZ-R0_snap.fits;0.745528;26540;0.99883;0
20240322003330781_FLZ-R0_snap.fits;0.850301;26494.6;0.660072;0
20240322003430855_FLZ-R0_snap.fits;0.815519;26449.2;0.635584;0
20240322003530930_FLZ-R0_snap.fits;0.736059;26522.5;0.762945;0
20240322003631005_FLZ-R0_snap.fits;0.902778;26493.2;0.566229;0
20240322003731079_FLZ-R0_snap.fits;0.705;26456.5;0.778301;0
20240322003831154_FLZ-R0_snap.fits;0.679045;26523.9;0.878475;0
20240322003931229_FLZ-R0_snap.fits;0.765993;26497.6;0.596201;0
20240322004031303_FLZ-R0_snap.fits;0.85587;26481.4;0.697517;0
20240322004131378_FLZ-R0_snap.fits;0.831149;26487.3;0.790683;0
20240322004231453_FLZ-R0_snap.fits;0.724843;26450.7;0.723164;0
20240322004331527_FLZ-R0_snap.fits;0.666631;26523.9;0.790807;0
20240322004431602_FLZ-R0_snap.fits;0.859571;26496.1;0.842011;0
20240322004531677_FLZ-R0_snap.fits;0.798416;26522.5;0.821404;0
20240322004631751_FLZ-R0_snap.fits;0.656918;26449.2;0.739486;0
20240322004731826_FLZ-R0_snap.fits;0.688366;26523.9;0.842336;0
20240322004831901_FLZ-R0_snap.fits;0.709378;26523.9;0.717157;0
20240322004931975_FLZ-R0_snap.fits;0.833382;26522.5;0.671491;0
20240322005032050_FLZ-R0_snap.fits;0.724528;26522.5;0.877926;0
20240322005132125_FLZ-R0_snap.fits;0.789673;26490.2;0.772679;0
20240322005232199_FLZ-R0_snap.fits;0.777174;26449.2;0.762693;0
20240322005332274_FLZ-R0_snap.fits;0.597339;26515.1;0.764764;0
20240322005432349_FLZ-R0_snap.fits;0.805412;26499;0.68814;0
20240322005532423_FLZ-R0_snap.fits;0.814447;26523.9;1.13244;0
20240322005632498_FLZ-R0_snap.fits;0.706439;26523.9;0.605269;0
20240322005732573_FLZ-R0_snap.fits;0.871333;26522.5;0.760341;0
20240322005832647_FLZ-R0_snap.fits;0.804062;26500.5;0.667471;0
20240322005932722_FLZ-R0_snap.fits;0.767399;26450.7;0.70074;0
