#timestamp,LO_Frequency,Hit,StdDev 
1711065615.2,286047014.5,N
1711065635.0,286047014.2,N
1711065635.9,286047014.2,N
1711065655.7,286047015.2,N
1711065675.6,286047016.6,Y
1711065695.4,286047007.5,P
1711065715.3,286047006.3,P
1711065735.1,286047004.9,P
1711065755.8,286047010.8,Y
1711065775.7,286047001.0,P
1711065795.5,286047000.1,N
1711065815.4,286047000.7,N
1711065835.2,286047003.8,N
1711065855.0,286047002.9,N
1711065855.9,286047002.9,N
1711065875.8,286047005.5,N
1711065895.6,286047005.0,N
1711065915.4,286047006.2,N
1711065935.3,286047004.5,N
1711065955.1,286047003.1,N
1711065975.9,286047003.7,N
1711065995.7,286047006.5,Y
1711066015.5,286047007.3,P
1711066035.4,286047004.6,N
1711066055.2,286047005.5,P
1711066075.1,286047007.5,Y
1711066076.0,286047007.5,P
1711066095.8,286047000.1,N
1711066115.6,286047004.0,N
1711066135.5,286047004.5,N
1711066155.3,286047004.6,N
1711066175.2,286047002.9,N
1711066195.9,286047003.5,N
1711066215.7,286047004.1,N
1711066235.6,286047001.6,N
1711066255.4,286047003.7,N
1711066275.2,286047002.1,N
1711066295.1,286047001.8,N
1711066296.0,286047001.8,N
1711066315.8,286047004.1,N
1711066335.7,286047003.5,N
1711066355.5,286047005.2,Y
1711066375.3,286047000.1,P
1711066395.2,286047003.7,N
1711066415.0,286047000.2,N
1711066415.9,286047000.2,N
1711066435.8,286046998.2,N
1711066455.6,286046997.0,N
1711066475.4,286046997.5,N
1711066495.3,286047001.9,N
1711066515.1,286047006.4,N
1711066535.9,286047003.3,N
1711066555.7,286047007.3,N
1711066575.5,286047006.1,N
1711066595.4,286047011.8,Y
1711066615.2,286047011.3,P
1711066635.1,286047010.6,N
1711066636.0,286047010.6,N
1711066655.8,286047008.7,N
1711066675.6,286047008.6,N
1711066695.5,286047008.4,N
1711066715.3,286047006.7,N
1711066735.1,286047010.4,Y
1711066755.9,286046999.1,P
1711066775.7,286046996.8,N
1711066795.6,286046996.7,N
1711066815.4,286047000.4,N
1711066835.2,286047002.5,N
1711066855.1,286046998.8,N
1711066856.0,286046998.8,N
1711066875.8,286047000.6,N
1711066895.6,286046998.2,N
1711066915.5,286046996.8,N
1711066935.3,286046998.1,N
1711066955.2,286046997.3,N
1711066975.9,286047000.7,N
1711066995.7,286046994.1,N
1711067015.6,286046991.5,N
1711067035.4,286046992.1,N
1711067055.2,286046990.6,N
1711067075.1,286046993.9,N
1711067076.0,286046993.9,N
1711067095.8,286046996.6,N
1711067115.7,286046998.6,N
1711067135.5,286046998.2,N
1711067155.3,286047002.6,N
1711067175.2,286047003.9,N
1711067195.0,286047005.8,N
1711067195.9,286047005.8,N
1711067215.7,286047006.0,N
1711067235.6,286047007.5,N
1711067255.4,286047003.5,N
1711067275.3,286047001.8,N
1711067295.1,286047000.8,N
1711067296.0,286047000.8,N
1711067315.8,286046998.4,N
1711067335.7,286046997.7,N
1711067355.5,286046995.1,N
1711067375.4,286046997.2,N
1711067395.2,286047002.8,N
1711067415.0,286047002.7,N
1711067415.9,286047002.7,N
1711067435.8,286047000.0,N
1711067455.6,286047005.5,N
1711067475.4,286047005.1,N
1711067495.3,286047003.9,N
1711067515.1,286047002.4,N
1711067535.9,286047002.1,N
1711067555.7,286047002.4,N
1711067575.5,286047000.7,N
1711067595.4,286047000.5,N
1711067615.2,286047001.2,N
1711067635.0,286047001.6,N
1711067635.9,286047001.6,N
1711067655.8,286047002.6,N
1711067675.6,286047003.6,N
1711067695.5,286047004.1,N
1711067715.3,286047002.3,N
1711067735.1,286047002.6,N
1711067755.9,286047000.3,N
1711067775.7,286047003.3,N
1711067795.5,286047001.8,N
1711067815.4,286047002.6,N
1711067835.2,286046997.8,N
1711067855.1,286046996.1,N
1711067856.0,286046996.1,N
1711067875.8,286046993.5,N
1711067895.6,286046993.7,N
1711067915.5,286046998.5,N
1711067935.3,286047001.6,N
1711067955.2,286046997.0,N
1711067975.9,286046995.7,N
1711067995.7,286046999.6,N
1711068015.6,286047004.1,N
1711068035.4,286047001.6,N
1711068055.2,286047004.8,N
1711068075.1,286047004.8,N
1711068076.0,286047004.8,N
1711068095.8,286047005.7,N
1711068115.7,286047005.6,N
1711068135.5,286047006.8,N
1711068155.3,286047006.7,N
1711068175.2,286047007.9,N
1711068195.0,286047007.8,N
1711068195.9,286047007.8,N
1711068215.8,286047012.1,N
1711068235.6,286047015.6,Y
1711068255.4,286047008.7,P
1711068275.3,286047008.8,N
1711068295.1,286047008.6,N
1711068315.8,286047007.2,N
1711068335.7,286047000.0,N
1711068355.5,286046997.2,N
1711068375.4,286046998.0,N
1711068395.2,286046998.7,N
1711068415.0,286046998.5,N
1711068415.9,286046998.5,N
1711068435.8,286046998.4,N
1711068455.6,286047001.8,N
1711068475.4,286047003.0,N
1711068495.3,286047000.5,N
1711068515.1,286047011.9,N
1711068535.9,286047005.0,N
1711068555.7,286046999.7,N
1711068575.5,286047002.7,N
1711068595.4,286047001.9,N
1711068615.2,286047007.5,N
1711068635.0,286047005.2,N
1711068635.9,286047005.2,N
1711068655.8,286047006.2,N
1711068675.6,286047009.7,N
1711068695.5,286047014.0,Y
1711068715.3,286047009.8,P
1711068735.1,286047012.9,P
1711068755.9,286047016.2,P
1711068775.7,286047017.8,Y
1711068795.5,286047009.5,P
1711068815.4,286047012.2,P
1711068835.2,286047011.9,P
1711068855.1,286047011.9,Y
1711068856.0,286047011.9,P
1711068875.8,286046996.7,P
1711068895.6,286047002.4,N
1711068915.5,286047000.2,N
1711068935.3,286046997.2,N
1711068955.2,286046999.1,N
1711068975.9,286046999.5,N
1711068995.7,286046996.7,N
1711069015.6,286046999.4,N
1711069035.4,286047001.1,N
1711069055.2,286047001.6,N
1711069075.1,286047004.8,N
1711069076.0,286047004.8,N
1711069095.8,286047008.7,N
1711069115.7,286047012.0,N
1711069135.5,286047015.0,N
1711069155.3,286047015.3,N
1711069175.2,286047012.0,N
1711069195.0,286047010.8,N
1711069195.9,286047010.8,N
