# file name; noise; peak f.; mag.; duration
20240322180048882_FLZ-R0_snap.fits;0.705916;26478.5;0.927769;0
20240322180148957_FLZ-R0_snap.fits;0.695585;26522.5;0.795374;0
20240322180249031_FLZ-R0_snap.fits;0.840153;26522.5;0.940906;0
20240322180349106_FLZ-R0_snap.fits;0.835576;26518.1;0.895332;0
20240322180449181_FLZ-R0_snap.fits;0.787138;26522.5;0.759731;0
20240322180549255_FLZ-R0_snap.fits;0.904114;26538.6;0.649656;0
20240322180649330_FLZ-R0_snap.fits;0.937184;26469.7;0.916146;0
20240322180749405_FLZ-R0_snap.fits;0.761859;26522.5;0.707224;0
20240322180849479_FLZ-R0_snap.fits;0.922617;26496.1;0.655161;0
20240322180949554_FLZ-R0_snap.fits;0.90697;26450.7;0.77924;0
20240322181049629_FLZ-R0_snap.fits;0.846317;26523.9;0.736978;0
20240322181149703_FLZ-R0_snap.fits;0.808087;26449.2;0.74194;0
20240322181249778_FLZ-R0_snap.fits;0.894843;26502;0.852184;0
20240322181349853_FLZ-R0_snap.fits;0.736556;26522.5;0.876745;0
20240322181449927_FLZ-R0_snap.fits;0.895413;26472.7;0.771566;0
20240322181550002_FLZ-R0_snap.fits;0.897561;26450.7;0.862748;0
20240322181650077_FLZ-R0_snap.fits;0.755763;26523.9;0.800531;0
20240322181750151_FLZ-R0_snap.fits;0.893612;26522.5;0.785215;0
20240322181850226_FLZ-R0_snap.fits;0.886985;26541.5;0.823437;0
20240322181950301_FLZ-R0_snap.fits;0.824249;26522.5;0.728086;0
20240322182050375_FLZ-R0_snap.fits;0.971665;26456.5;0.787528;0
20240322182150450_FLZ-R0_snap.fits;0.825213;26521;0.863658;0
20240322182250525_FLZ-R0_snap.fits;0.981792;26547.4;0.839566;0
20240322182350599_FLZ-R0_snap.fits;0.871705;26500.5;0.714551;0
20240322182450674_FLZ-R0_snap.fits;0.763039;26450.7;0.750874;0
20240322182550749_FLZ-R0_snap.fits;0.972083;26523.9;1.01122;0
20240322182650823_FLZ-R0_snap.fits;0.948282;26500.5;0.761014;0
20240322182750898_FLZ-R0_snap.fits;0.806597;26540;0.738325;0
20240322182850973_FLZ-R0_snap.fits;2.44751;26500.5;1.18941;0
20240322182951047_FLZ-R0_snap.fits;0.711082;26468.3;0.910694;0
20240322183051122_FLZ-R0_snap.fits;0.84228;26544.4;0.7495;0
20240322183151197_FLZ-R0_snap.fits;0.897457;26477.1;0.75945;0
20240322183251271_FLZ-R0_snap.fits;0.829468;26449.2;0.79807;0
20240322183351346_FLZ-R0_snap.fits;0.833907;26503.4;0.878676;0
20240322183451421_FLZ-R0_snap.fits;0.703276;26450.7;0.80342;0
20240322183551495_FLZ-R0_snap.fits;0.81427;26504.9;0.760523;0
20240322183651570_FLZ-R0_snap.fits;0.912219;26522.5;0.980799;0
20240322183751645_FLZ-R0_snap.fits;0.772205;26488.8;0.629462;0
20240322183851719_FLZ-R0_snap.fits;0.872604;26462.4;0.740131;0
20240322183951794_FLZ-R0_snap.fits;0.782867;26512.2;0.755459;0
20240322184051869_FLZ-R0_snap.fits;0.788579;26469.7;0.66774;0
20240322184151943_FLZ-R0_snap.fits;0.877206;26500.5;0.891106;0
20240322184252018_FLZ-R0_snap.fits;0.606402;26522.5;0.817301;0
20240322184352093_FLZ-R0_snap.fits;0.993651;26510.7;0.859284;0
20240322184452167_FLZ-R0_snap.fits;0.854524;26459.5;0.918702;0
20240322184552242_FLZ-R0_snap.fits;0.850998;26496.1;0.710866;0
20240322184652317_FLZ-R0_snap.fits;0.729499;26525.4;0.660853;0
20240322184752391_FLZ-R0_snap.fits;0.667667;26523.9;1.04544;0
20240322184852466_FLZ-R0_snap.fits;0.872393;26529.8;0.70739;0
20240322184952541_FLZ-R0_snap.fits;0.83504;26459.5;0.820414;0
20240322185052615_FLZ-R0_snap.fits;0.870043;26522.5;0.686374;0
20240322185152690_FLZ-R0_snap.fits;0.84929;26545.9;0.66061;0
20240322185252765_FLZ-R0_snap.fits;0.838271;26509.3;0.854098;0
20240322185352839_FLZ-R0_snap.fits;0.967778;26491.7;0.780264;0
20240322185452914_FLZ-R0_snap.fits;0.841814;26468.3;0.903779;0
20240322185552989_FLZ-R0_snap.fits;0.899487;26523.9;0.671768;0
20240322185653063_FLZ-R0_snap.fits;0.794471;26484.4;0.807709;0
20240322185753138_FLZ-R0_snap.fits;0.757178;26523.9;0.843653;0
20240322185853213_FLZ-R0_snap.fits;0.954428;26485.8;0.965341;0
20240322185953287_FLZ-R0_snap.fits;0.751276;26458;0.844712;0
