# file name; noise; peak f.; mag.; duration
20240322220006727_FLZ-R0_snap.fits;0.849707;26522.5;0.671925;0
20240322220106802_FLZ-R0_snap.fits;0.832202;26544.4;0.768649;0
20240322220206877_FLZ-R0_snap.fits;0.931541;26523.9;0.651442;0
20240322220306951_FLZ-R0_snap.fits;0.811203;26522.5;0.944031;0
20240322220407026_FLZ-R0_snap.fits;0.881665;26502;0.96014;0
20240322220507101_FLZ-R0_snap.fits;0.913064;26522.5;0.813316;0
20240322220607175_FLZ-R0_snap.fits;0.907739;26465.3;0.763711;0
20240322220707250_FLZ-R0_snap.fits;0.876067;26522.5;0.946015;0
20240322220807325_FLZ-R0_snap.fits;0.80327;26523.9;0.813343;0
20240322220907399_FLZ-R0_snap.fits;0.777335;26472.7;0.719877;0
20240322221007474_FLZ-R0_snap.fits;0.961944;26500.5;0.901605;0
20240322221107549_FLZ-R0_snap.fits;0.912847;26475.6;0.82929;0
20240322221207623_FLZ-R0_snap.fits;0.930949;26525.4;0.818386;0
20240322221307698_FLZ-R0_snap.fits;0.798712;26472.7;0.598553;0
20240322221407773_FLZ-R0_snap.fits;0.921512;26521;1.04;0
20240322221507847_FLZ-R0_snap.fits;0.894142;26522.5;0.815809;0
20240322221607922_FLZ-R0_snap.fits;0.941456;26510.7;0.867169;0
20240322221707997_FLZ-R0_snap.fits;0.825255;26522.5;0.721301;0
20240322221808071_FLZ-R0_snap.fits;0.689329;26522.5;0.560328;0
20240322221908146_FLZ-R0_snap.fits;0.821063;26543;1.04636;0
20240322222008221_FLZ-R0_snap.fits;1.02307;26485.8;0.747832;0
20240322222108295_FLZ-R0_snap.fits;0.823513;26507.8;0.99162;0
20240322222208370_FLZ-R0_snap.fits;0.806443;26523.9;0.727364;0
20240322222308445_FLZ-R0_snap.fits;0.742553;26459.5;0.745364;0
20240322222408519_FLZ-R0_snap.fits;0.834495;26503.4;0.701967;0
20240322222508594_FLZ-R0_snap.fits;0.841055;26472.7;0.847909;0
20240322222608669_FLZ-R0_snap.fits;0.703488;26523.9;0.775267;0
20240322222708743_FLZ-R0_snap.fits;0.895697;26500.5;0.851284;0
20240322222808818_FLZ-R0_snap.fits;0.905087;26449.2;1.09685;0
20240322222908893_FLZ-R0_snap.fits;0.806834;26522.5;0.654881;0
20240322223008967_FLZ-R0_snap.fits;0.886979;26521;0.884814;0
20240322223109042_FLZ-R0_snap.fits;0.885215;26475.6;0.90308;0
20240322223209117_FLZ-R0_snap.fits;0.750136;26522.5;0.700463;0
20240322223309191_FLZ-R0_snap.fits;0.926031;26449.2;0.604408;0
20240322223409266_FLZ-R0_snap.fits;0.707303;26523.9;0.906307;0
20240322223509341_FLZ-R0_snap.fits;0.85745;26522.5;0.878269;0
20240322223609415_FLZ-R0_snap.fits;0.947;26449.2;0.818674;0
20240322223709490_FLZ-R0_snap.fits;0.781545;26522.5;0.756491;0
20240322223809565_FLZ-R0_snap.fits;0.733763;26496.1;0.744199;0
20240322223909639_FLZ-R0_snap.fits;0.751891;26450.7;0.693816;0
20240322224009714_FLZ-R0_snap.fits;0.875204;26468.3;0.598145;0
20240322224109789_FLZ-R0_snap.fits;1.79502;26465.3;1.22448;0
20240322224209863_FLZ-R0_snap.fits;0.907142;26523.9;0.583133;0
20240322224309938_FLZ-R0_snap.fits;0.875272;26541.5;0.744705;0
20240322224410013_FLZ-R0_snap.fits;1.00045;26523.9;0.925748;0
20240322224510087_FLZ-R0_snap.fits;0.89262;26507.8;0.801163;0
20240322224610162_FLZ-R0_snap.fits;0.776668;26497.6;0.559035;0
20240322224710237_FLZ-R0_snap.fits;0.823357;26503.4;0.814814;0
20240322224810311_FLZ-R0_snap.fits;0.771838;26523.9;0.927936;0
20240322224910386_FLZ-R0_snap.fits;0.940501;26522.5;0.897346;0
20240322225010461_FLZ-R0_snap.fits;0.80129;26522.5;0.746323;0
20240322225110535_FLZ-R0_snap.fits;0.784979;26510.7;0.674888;0
20240322225210610_FLZ-R0_snap.fits;0.879042;26523.9;0.838427;0
20240322225310685_FLZ-R0_snap.fits;0.829587;26500.5;0.776865;0
20240322225410759_FLZ-R0_snap.fits;0.787839;26523.9;0.820829;0
20240322225510834_FLZ-R0_snap.fits;0.826627;26484.4;0.65196;0
20240322225610909_FLZ-R0_snap.fits;0.727602;26512.2;0.905778;0
20240322225710983_FLZ-R0_snap.fits;0.976757;26452.1;0.828911;0
20240322225811058_FLZ-R0_snap.fits;0.989453;26453.6;0.68877;0
20240322225911133_FLZ-R0_snap.fits;0.975178;26450.7;0.673172;0
