#timestamp,LO_Frequency,Hit,StdDev 
1711080015.1,286047004.4,N
1711080016.0,286047004.4,N
1711080035.8,286046996.5,N
1711080055.7,286046995.8,N
1711080075.5,286046995.2,N
1711080095.3,286046995.0,N
1711080115.2,286046995.2,N
1711080135.0,286046993.5,N
1711080135.9,286046993.5,N
1711080155.7,286046989.1,N
1711080175.6,286046986.3,N
1711080195.4,286046987.7,N
1711080215.3,286046985.7,N
1711080235.1,286046987.4,N
1711080236.0,286046987.4,N
1711080255.8,286046991.3,N
1711080275.7,286046995.6,N
1711080295.5,286046999.6,N
1711080315.3,286046996.7,N
1711080335.2,286046997.6,N
1711080355.0,286046997.7,N
1711080355.9,286046997.7,N
1711080375.8,286046996.1,N
1711080395.6,286046992.1,N
1711080415.4,286046995.5,N
1711080435.3,286046993.7,N
1711080455.1,286046998.3,N
1711080475.8,286046998.7,N
1711080495.7,286046999.1,N
1711080515.5,286047001.3,N
1711080535.4,286047006.9,N
1711080555.2,286047008.9,N
1711080575.0,286047012.3,N
1711080575.9,286047012.3,N
1711080595.8,286047013.0,N
1711080615.6,286047012.9,N
1711080635.4,286047012.6,N
1711080655.3,286047016.3,N
1711080675.1,286047015.3,N
1711080695.9,286047014.3,N
1711080715.7,286047012.7,N
1711080735.5,286047013.9,N
1711080755.4,286047014.0,N
1711080775.2,286047010.1,N
1711080795.0,286047007.5,N
1711080795.9,286047007.5,N
1711080815.8,286047010.3,N
1711080835.6,286047006.3,N
1711080855.5,286047004.2,N
1711080875.3,286047002.9,N
1711080895.1,286047005.6,N
1711080915.9,286047006.6,N
1711080935.7,286047010.6,N
1711080955.5,286047008.4,N
1711080975.4,286047010.6,N
1711080995.2,286047012.4,N
1711081015.1,286047014.0,N
1711081016.0,286047014.0,Y
1711081035.8,286047002.0,P
1711081055.6,286047000.6,N
1711081075.5,286047000.3,N
1711081095.3,286046999.4,N
1711081115.1,286046996.7,N
1711081135.9,286047000.5,N
1711081155.7,286047003.6,N
1711081175.6,286047007.2,N
1711081195.4,286047003.1,N
1711081215.2,286047006.7,N
1711081235.1,286047009.1,N
1711081236.0,286047009.1,N
1711081255.8,286047005.8,N
1711081275.6,286047010.7,N
1711081295.5,286047012.2,N
1711081315.3,286047011.0,N
1711081335.2,286047011.2,N
1711081355.9,286047010.4,N
1711081375.7,286047011.9,N
1711081395.6,286047008.4,N
1711081415.4,286047008.9,N
1711081435.2,286047003.6,N
1711081455.1,286047004.0,N
1711081456.0,286047004.0,N
1711081475.8,286047002.8,N
1711081495.7,286046995.2,N
1711081515.5,286047001.0,N
1711081535.3,286046998.1,N
1711081555.2,286046992.2,N
1711081575.9,286046994.2,N
1711081595.7,286046990.7,N
1711081615.6,286046990.4,N
1711081635.4,286046987.0,N
1711081655.2,286046989.7,N
1711081675.1,286046990.2,N
1711081676.0,286046990.2,N
1711081695.8,286046990.1,N
1711081715.7,286046994.6,N
1711081735.5,286046989.9,N
1711081755.3,286046988.7,N
1711081775.2,286046993.1,N
1711081795.0,286046989.7,N
1711081795.9,286046989.7,N
1711081815.8,286046986.2,N
1711081835.6,286046986.1,N
1711081855.4,286046984.3,N
1711081875.3,286046981.7,N
1711081895.1,286046978.1,N
1711081915.8,286046978.6,N
1711081935.7,286046978.7,N
1711081955.5,286046974.1,Y
1711081975.4,286046984.9,P
1711081995.2,286046981.1,P
1711082015.0,286046984.4,P
1711082015.9,286046984.4,Y
1711082035.8,286047000.6,P
1711082055.6,286046999.9,N
1711082075.5,286047002.9,N
1711082095.3,286047006.9,N
1711082115.1,286047006.4,N
1711082135.9,286047013.6,N
1711082155.7,286047013.2,N
1711082175.5,286047014.3,N
1711082195.4,286047014.8,N
1711082215.2,286047013.2,N
1711082235.1,286047012.0,N
1711082236.0,286047012.0,N
1711082255.8,286047012.2,N
1711082275.6,286047008.1,N
1711082295.5,286047012.0,N
1711082315.3,286047015.6,N
1711082335.2,286047020.4,N
1711082355.9,286047017.5,N
1711082375.7,286047016.7,N
1711082395.6,286047015.7,N
1711082415.4,286047016.0,N
1711082435.2,286047014.8,N
1711082455.1,286047011.7,N
1711082456.0,286047011.7,N
1711082475.8,286047015.1,N
1711082495.7,286047016.6,N
1711082515.5,286047016.4,N
1711082535.3,286047019.7,N
1711082555.2,286047023.1,Y
1711082575.0,286047006.3,P
1711082575.9,286047006.3,N
1711082595.8,286047007.8,P
1711082615.6,286047008.7,Y
1711082635.4,286046998.6,P
1711082655.3,286046999.7,N
1711082675.1,286046998.1,N
1711082695.9,286046999.6,N
1711082715.7,286046998.8,N
1711082735.5,286046999.3,N
1711082755.4,286047000.0,N
1711082775.2,286047006.0,N
1711082795.0,286047005.2,N
1711082795.9,286047005.2,N
1711082815.8,286047003.8,N
1711082835.6,286047000.1,N
1711082855.5,286047001.1,N
1711082875.3,286046997.2,N
1711082895.1,286046994.1,N
1711082915.9,286046994.7,N
1711082935.7,286046995.9,N
1711082955.6,286046993.9,N
1711082975.4,286046996.2,N
1711082995.2,286046993.4,N
1711083015.1,286046997.2,N
1711083016.0,286046997.2,N
1711083035.8,286047000.4,N
1711083055.6,286047002.0,N
1711083075.5,286047003.3,N
1711083095.3,286047005.6,N
1711083115.2,286047005.0,N
1711083135.9,286047005.2,N
1711083155.7,286047008.8,N
1711083175.6,286047010.9,N
1711083195.4,286047016.7,Y
1711083215.3,286047015.7,P
1711083235.1,286047022.9,P
1711083236.0,286047022.9,N
1711083255.8,286047025.1,N
1711083275.7,286047020.6,N
1711083295.5,286047026.5,Y
1711083315.4,286047008.3,P
1711083335.2,286047010.7,N
1711083355.0,286047011.9,N
1711083355.9,286047011.9,Y
1711083375.8,286046992.1,P
1711083395.6,286046990.4,N
1711083415.4,286046987.9,N
1711083435.3,286046985.6,N
1711083455.1,286046984.6,N
1711083475.9,286046983.1,N
1711083495.7,286046980.9,N
1711083515.5,286046980.7,N
1711083535.4,286046980.7,N
1711083555.2,286046982.8,N
1711083575.1,286046984.5,N
1711083576.0,286046984.5,N
1711083595.8,286046986.1,N
