# file name; noise; peak f.; mag.; duration
20240322190053362_FLZ-R0_snap.fits;0.789605;26523.9;0.839679;0
20240322190153437_FLZ-R0_snap.fits;0.894994;26500.5;0.648596;0
20240322190253511_FLZ-R0_snap.fits;0.978527;26466.8;0.96253;0
20240322190353586_FLZ-R0_snap.fits;0.91156;26450.7;0.797207;0
20240322190453661_FLZ-R0_snap.fits;0.861646;26506.3;0.700782;0
20240322190553735_FLZ-R0_snap.fits;0.790449;26525.4;0.993447;0
20240322190653810_FLZ-R0_snap.fits;0.886134;26459.5;0.635713;0
20240322190753885_FLZ-R0_snap.fits;3.89576;26459.5;1.79262;0
20240322190853959_FLZ-R0_snap.fits;0.776992;26522.5;0.533362;0
20240322190954034_FLZ-R0_snap.fits;0.778383;26522.5;1.06563;0
20240322191054109_FLZ-R0_snap.fits;0.813233;26523.9;0.864463;0
20240322191154183_FLZ-R0_snap.fits;0.750193;26543;0.647834;0
20240322191254258_FLZ-R0_snap.fits;0.800778;26491.7;0.779299;0
20240322191354333_FLZ-R0_snap.fits;0.946196;26522.5;0.679672;0
20240322191454407_FLZ-R0_snap.fits;0.849411;26538.6;0.796772;0
20240322191554482_FLZ-R0_snap.fits;0.837332;26532.7;0.796413;0
20240322191654557_FLZ-R0_snap.fits;0.875798;26469.7;0.715283;0
20240322191754631_FLZ-R0_snap.fits;0.8753;26523.9;0.726801;0
20240322191854706_FLZ-R0_snap.fits;0.819376;26485.8;0.630907;0
20240322191954781_FLZ-R0_snap.fits;0.797122;26465.3;0.687558;0
20240322192054855_FLZ-R0_snap.fits;0.879457;26499;0.916637;0
20240322192154930_FLZ-R0_snap.fits;0.879654;26503.4;0.94163;0
20240322192255005_FLZ-R0_snap.fits;0.881917;26507.8;0.910125;0
20240322192355079_FLZ-R0_snap.fits;0.721778;26459.5;0.874762;0
20240322192455154_FLZ-R0_snap.fits;0.808436;26502;1.00769;0
20240322192555229_FLZ-R0_snap.fits;0.749006;26522.5;0.800364;0
20240322192655303_FLZ-R0_snap.fits;0.642287;26537.1;0.821751;0
20240322192755378_FLZ-R0_snap.fits;0.785901;26522.5;0.682692;0
20240322192855453_FLZ-R0_snap.fits;0.895865;26523.9;0.763605;0
20240322192955527_FLZ-R0_snap.fits;0.889813;26516.6;0.658956;0
20240322193055602_FLZ-R0_snap.fits;0.9945;26458;0.681172;0
20240322193155677_FLZ-R0_snap.fits;0.742992;26485.8;0.653094;0
20240322193255751_FLZ-R0_snap.fits;0.693838;26450.7;0.622983;0
20240322193355826_FLZ-R0_snap.fits;0.932318;26504.9;0.627238;0
20240322193455901_FLZ-R0_snap.fits;0.834895;26449.2;0.938377;0
20240322193555975_FLZ-R0_snap.fits;0.789558;26507.8;0.80079;0
20240322193656050_FLZ-R0_snap.fits;1.0274;26497.6;0.655613;0
20240322193756125_FLZ-R0_snap.fits;0.692259;26481.4;0.679453;0
20240322193856199_FLZ-R0_snap.fits;0.776827;26475.6;0.9443;0
20240322193956274_FLZ-R0_snap.fits;0.865966;26544.4;0.801757;0
20240322194056349_FLZ-R0_snap.fits;0.801972;26493.2;0.639161;0
20240322194156423_FLZ-R0_snap.fits;0.847565;26506.3;0.705847;0
20240322194256498_FLZ-R0_snap.fits;0.804998;26535.6;0.848136;0
20240322194356573_FLZ-R0_snap.fits;0.771298;26513.7;0.840473;0
20240322194456647_FLZ-R0_snap.fits;0.720178;26543;0.807361;0
20240322194556722_FLZ-R0_snap.fits;0.751391;26534.2;0.838846;0
20240322194656797_FLZ-R0_snap.fits;0.979417;26474.1;1.00481;0
20240322194756871_FLZ-R0_snap.fits;0.878859;26462.4;0.774835;0
20240322194856946_FLZ-R0_snap.fits;0.902563;26522.5;0.830782;0
20240322194957021_FLZ-R0_snap.fits;0.822658;26534.2;0.757517;0
20240322195057095_FLZ-R0_snap.fits;0.752421;26523.9;0.80022;0
20240322195157170_FLZ-R0_snap.fits;0.831445;26522.5;0.726805;0
20240322195257245_FLZ-R0_snap.fits;0.828687;26516.6;0.665341;0
20240322195357319_FLZ-R0_snap.fits;0.676305;26471.2;0.589942;0
20240322195457394_FLZ-R0_snap.fits;0.768412;26522.5;0.813924;0
20240322195557469_FLZ-R0_snap.fits;0.873132;26463.9;0.896361;0
20240322195657543_FLZ-R0_snap.fits;0.871692;26488.8;0.776408;0
20240322195757618_FLZ-R0_snap.fits;0.807214;26522.5;0.783862;0
20240322195857693_FLZ-R0_snap.fits;0.766813;26522.5;0.816195;0
20240322195957767_FLZ-R0_snap.fits;0.774849;26480;1.0217;0
