# file name; noise; peak f.; mag.; duration
20240322230011207_FLZ-R0_snap.fits;0.688885;26507.8;0.828407;0
20240322230111282_FLZ-R0_snap.fits;0.880835;26493.2;0.61488;0
20240322230211357_FLZ-R0_snap.fits;0.720569;26522.5;0.79148;0
20240322230311431_FLZ-R0_snap.fits;0.883927;26460.9;0.877529;0
20240322230411506_FLZ-R0_snap.fits;0.796694;26544.4;0.857484;0
20240322230511581_FLZ-R0_snap.fits;0.634977;26459.5;0.951264;0
20240322230611655_FLZ-R0_snap.fits;0.876024;26522.5;0.716739;0
20240322230711730_FLZ-R0_snap.fits;0.859762;26455.1;0.721817;0
20240322230811805_FLZ-R0_snap.fits;0.823683;26523.9;0.869898;0
20240322230911879_FLZ-R0_snap.fits;0.781459;26523.9;0.783785;0
20240322231011954_FLZ-R0_snap.fits;1.0536;26462.4;0.93808;0
20240322231112029_FLZ-R0_snap.fits;0.860431;26522.5;0.712414;0
20240322231212103_FLZ-R0_snap.fits;0.693753;26500.5;0.827888;0
20240322231312178_FLZ-R0_snap.fits;0.810412;26510.7;0.865202;0
20240322231412253_FLZ-R0_snap.fits;0.710411;26522.5;0.815369;0
20240322231512327_FLZ-R0_snap.fits;0.791687;26500.5;0.704695;0
20240322231612402_FLZ-R0_snap.fits;0.912317;26531.2;0.840959;0
20240322231712477_FLZ-R0_snap.fits;0.812214;26531.2;0.697748;0
20240322231812551_FLZ-R0_snap.fits;0.938792;26482.9;0.576257;0
20240322231912626_FLZ-R0_snap.fits;0.802806;26499;0.770112;0
20240322232012701_FLZ-R0_snap.fits;1.73652;26468.3;0.913451;0
20240322232112775_FLZ-R0_snap.fits;0.894263;26502;0.785837;0
20240322232212850_FLZ-R0_snap.fits;1.10382;26523.9;0.773754;0
20240322232312925_FLZ-R0_snap.fits;0.977992;26523.9;1.00043;0
20240322232412999_FLZ-R0_snap.fits;0.912362;26523.9;0.641411;0
20240322232513074_FLZ-R0_snap.fits;0.904416;26509.3;0.819751;0
20240322232613149_FLZ-R0_snap.fits;0.833605;26544.4;0.804275;0
20240322232713223_FLZ-R0_snap.fits;0.776148;26522.5;0.807689;0
20240322232813298_FLZ-R0_snap.fits;0.738168;26462.4;0.654435;0
20240322232913373_FLZ-R0_snap.fits;0.929073;26522.5;0.731364;0
20240322233013447_FLZ-R0_snap.fits;0.789031;26449.2;0.647386;0
20240322233113522_FLZ-R0_snap.fits;0.883624;26450.7;0.776902;0
20240322233213597_FLZ-R0_snap.fits;0.697104;26491.7;0.789507;0
20240322233313671_FLZ-R0_snap.fits;0.955595;26482.9;0.724246;0
20240322233413746_FLZ-R0_snap.fits;0.848946;26503.4;0.681641;0
20240322233513821_FLZ-R0_snap.fits;0.924944;26543;0.947104;0
20240322233613895_FLZ-R0_snap.fits;0.868878;26450.7;0.91932;0
20240322233713970_FLZ-R0_snap.fits;0.83355;26449.2;0.676841;0
20240322233814045_FLZ-R0_snap.fits;0.846155;26502;0.763655;0
20240322233914119_FLZ-R0_snap.fits;0.820519;26456.5;0.984764;0
20240322234014194_FLZ-R0_snap.fits;0.833006;26499;0.711428;0
20240322234114269_FLZ-R0_snap.fits;0.824254;26477.1;0.79803;0
20240322234214343_FLZ-R0_snap.fits;0.811065;26522.5;0.863875;0
20240322234314418_FLZ-R0_snap.fits;0.772531;26522.5;0.931206;0
20240322234414493_FLZ-R0_snap.fits;0.717009;26460.9;0.943662;0
20240322234514567_FLZ-R0_snap.fits;0.789515;26463.9;0.820631;0
20240322234614642_FLZ-R0_snap.fits;0.95496;26459.5;0.633087;0
20240322234714717_FLZ-R0_snap.fits;0.777474;26497.6;0.624063;0
20240322234814791_FLZ-R0_snap.fits;0.811225;26522.5;0.760648;0
20240322234914866_FLZ-R0_snap.fits;0.886496;26500.5;0.773285;0
20240322235014941_FLZ-R0_snap.fits;0.812581;26474.1;0.911604;0
20240322235115015_FLZ-R0_snap.fits;0.958988;26523.9;0.830766;0
20240322235215090_FLZ-R0_snap.fits;0.895553;26490.2;0.87835;0
20240322235315165_FLZ-R0_snap.fits;0.984784;26499;0.695356;0
20240322235415239_FLZ-R0_snap.fits;1.14059;26540;1.2069;0
20240322235515314_FLZ-R0_snap.fits;0.992238;26522.5;0.552516;0
20240322235615389_FLZ-R0_snap.fits;0.854452;26523.9;0.74867;0
20240322235715463_FLZ-R0_snap.fits;0.660643;26504.9;0.711041;0
20240322235815538_FLZ-R0_snap.fits;0.926205;26477.1;0.723727;0
20240322235915613_FLZ-R0_snap.fits;0.726487;26522.5;0.844659;0
