# file name; noise; peak f.; mag.; duration
20240322160039922_FLZ-R0_snap.fits;0.84621;26493.2;0.69452;0
20240322160139997_FLZ-R0_snap.fits;0.99729;26523.9;0.878511;0
20240322160240071_FLZ-R0_snap.fits;0.833984;26528.3;0.741949;0
20240322160340146_FLZ-R0_snap.fits;0.796373;26547.4;0.934644;0
20240322160440221_FLZ-R0_snap.fits;0.726407;26531.2;0.514485;0
20240322160540295_FLZ-R0_snap.fits;0.838161;26507.8;0.886091;0
20240322160640370_FLZ-R0_snap.fits;0.703889;26502;0.870175;0
20240322160740445_FLZ-R0_snap.fits;0.816819;26490.2;0.693341;0
20240322160840519_FLZ-R0_snap.fits;0.920316;26522.5;0.704405;0
20240322160940594_FLZ-R0_snap.fits;0.761111;26449.2;0.767894;0
20240322161040669_FLZ-R0_snap.fits;0.930989;26515.1;0.818775;0
20240322161140743_FLZ-R0_snap.fits;0.722968;26522.5;0.743156;0
20240322161240818_FLZ-R0_snap.fits;0.859222;26500.5;0.852984;0
20240322161340893_FLZ-R0_snap.fits;0.725036;26500.5;0.667321;0
20240322161440967_FLZ-R0_snap.fits;0.858273;26523.9;0.761442;0
20240322161541042_FLZ-R0_snap.fits;0.816337;26522.5;0.669653;0
20240322161641117_FLZ-R0_snap.fits;0.740694;26522.5;0.721251;0
20240322161741191_FLZ-R0_snap.fits;0.812054;26450.7;0.633117;0
20240322161841266_FLZ-R0_snap.fits;0.827134;26478.5;0.7248;0
20240322161941341_FLZ-R0_snap.fits;0.852878;26449.2;1.10861;0
20240322162041415_FLZ-R0_snap.fits;0.690275;26522.5;0.759494;0
20240322162141490_FLZ-R0_snap.fits;0.851483;26485.8;0.704416;0
20240322162241565_FLZ-R0_snap.fits;0.764759;26494.6;0.80103;0
20240322162341639_FLZ-R0_snap.fits;0.848901;26522.5;0.867197;0
20240322162441714_FLZ-R0_snap.fits;0.733279;26522.5;0.688892;0
20240322162541789_FLZ-R0_snap.fits;0.942369;26522.5;0.742613;0
20240322162641863_FLZ-R0_snap.fits;0.704587;26500.5;0.706809;0
20240322162741938_FLZ-R0_snap.fits;0.758968;26513.7;0.827402;0
20240322162842013_FLZ-R0_snap.fits;0.935036;26455.1;0.610949;0
20240322162942087_FLZ-R0_snap.fits;0.802967;26477.1;0.842641;0
20240322163042162_FLZ-R0_snap.fits;0.89369;26534.2;0.924759;0
20240322163142237_FLZ-R0_snap.fits;0.907275;26522.5;0.680279;0
20240322163242311_FLZ-R0_snap.fits;0.828522;26521;0.814883;0
20240322163342386_FLZ-R0_snap.fits;0.650608;26523.9;0.643058;0
20240322163442461_FLZ-R0_snap.fits;0.796309;26450.7;0.948953;0
20240322163542535_FLZ-R0_snap.fits;0.98379;26500.5;0.81309;0
20240322163642610_FLZ-R0_snap.fits;0.805402;26450.7;0.56349;0
20240322163742685_FLZ-R0_snap.fits;0.718256;26500.5;0.82516;0
20240322163842759_FLZ-R0_snap.fits;0.891164;26507.8;0.787821;0
20240322163942834_FLZ-R0_snap.fits;0.848575;26475.6;0.65693;0
20240322164042909_FLZ-R0_snap.fits;0.787441;26500.5;0.909248;0
20240322164142983_FLZ-R0_snap.fits;0.745369;26523.9;0.784206;0
20240322164243058_FLZ-R0_snap.fits;0.717816;26523.9;0.696387;0
20240322164343133_FLZ-R0_snap.fits;1.08673;26537.1;0.751938;0
20240322164443207_FLZ-R0_snap.fits;0.759085;26500.5;0.755985;0
20240322164543282_FLZ-R0_snap.fits;0.910643;26523.9;0.739886;0
20240322164643357_FLZ-R0_snap.fits;0.966368;26523.9;0.855413;0
20240322164743431_FLZ-R0_snap.fits;0.955957;26466.8;0.658961;0
20240322164843506_FLZ-R0_snap.fits;0.769485;26452.1;0.642539;0
20240322164943581_FLZ-R0_snap.fits;0.735864;26474.1;0.660617;0
20240322165043655_FLZ-R0_snap.fits;0.851476;26456.5;0.618286;0
20240322165143730_FLZ-R0_snap.fits;0.792197;26500.5;0.785916;0
20240322165243805_FLZ-R0_snap.fits;0.866912;26499;0.777481;0
20240322165343879_FLZ-R0_snap.fits;0.870914;26496.1;0.678452;0
20240322165443954_FLZ-R0_snap.fits;0.741456;26523.9;0.938766;0
20240322165544029_FLZ-R0_snap.fits;0.829112;26523.9;0.633628;0
20240322165644103_FLZ-R0_snap.fits;0.823006;26450.7;0.899251;0
20240322165744178_FLZ-R0_snap.fits;1.32007;26522.5;1.03945;0
20240322165844253_FLZ-R0_snap.fits;0.960671;26482.9;0.829829;0
20240322165944327_FLZ-R0_snap.fits;0.697873;26468.3;0.959143;0
