# file name; noise; peak f.; mag.; duration
20240322010032797_FLZ-R0_snap.fits;0.745083;26523.9;0.74291;0
20240322010132871_FLZ-R0_snap.fits;0.689389;26450.7;0.507717;0
20240322010232946_FLZ-R0_snap.fits;0.769308;26462.4;0.75558;0
20240322010333021_FLZ-R0_snap.fits;0.82422;26500.5;0.675602;0
20240322010433095_FLZ-R0_snap.fits;0.676068;26478.5;0.703516;0
20240322010533170_FLZ-R0_snap.fits;0.724752;26496.1;0.902273;0
20240322010633245_FLZ-R0_snap.fits;0.65645;26526.9;0.833583;0
20240322010733319_FLZ-R0_snap.fits;0.872483;26500.5;0.764412;0
20240322010833394_FLZ-R0_snap.fits;0.723529;26523.9;0.639415;0
20240322010933469_FLZ-R0_snap.fits;0.712713;26523.9;0.638102;0
20240322011033543_FLZ-R0_snap.fits;0.952085;26463.9;0.71856;0
20240322011133618_FLZ-R0_snap.fits;0.816008;26525.4;0.791899;0
20240322011233693_FLZ-R0_snap.fits;0.681461;26477.1;0.729381;0
20240322011333767_FLZ-R0_snap.fits;0.840217;26522.5;0.78979;0
20240322011433842_FLZ-R0_snap.fits;0.947112;26547.4;0.637857;0
20240322011533917_FLZ-R0_snap.fits;0.812441;26477.1;0.728081;0
20240322011633991_FLZ-R0_snap.fits;0.792634;26523.9;0.737706;0
20240322011734066_FLZ-R0_snap.fits;0.715236;26481.4;0.697948;0
20240322011834141_FLZ-R0_snap.fits;0.721762;26469.7;0.858696;0
20240322011934215_FLZ-R0_snap.fits;0.774724;26540;0.93883;0
20240322012034290_FLZ-R0_snap.fits;0.796576;26522.5;0.728743;0
20240322012134365_FLZ-R0_snap.fits;0.738604;26525.4;0.759007;0
20240322012234439_FLZ-R0_snap.fits;0.945678;26475.6;0.541191;0
20240322012334514_FLZ-R0_snap.fits;0.689724;26534.2;0.807299;0
20240322012434589_FLZ-R0_snap.fits;0.827927;26523.9;0.654022;0
20240322012534663_FLZ-R0_snap.fits;0.737496;26535.6;0.708259;0
20240322012634738_FLZ-R0_snap.fits;0.83345;26449.2;0.616157;0
20240322012734813_FLZ-R0_snap.fits;0.788534;26523.9;0.747827;0
20240322012834887_FLZ-R0_snap.fits;0.790559;26523.9;0.615363;0
20240322012934962_FLZ-R0_snap.fits;0.716502;26525.4;0.725024;0
20240322013035037_FLZ-R0_snap.fits;0.751715;26522.5;1.00658;0
20240322013135111_FLZ-R0_snap.fits;0.809045;26471.2;0.854521;0
20240322013235186_FLZ-R0_snap.fits;0.910663;26484.4;0.525157;0
20240322013335261_FLZ-R0_snap.fits;0.736359;26523.9;0.686658;0
20240322013435335_FLZ-R0_snap.fits;0.78637;26500.5;0.581461;0
20240322013535410_FLZ-R0_snap.fits;0.705693;26522.5;0.611703;0
20240322013635485_FLZ-R0_snap.fits;0.801386;26523.9;0.737866;0
20240322013735559_FLZ-R0_snap.fits;0.77969;26466.8;0.86257;0
20240322013835634_FLZ-R0_snap.fits;0.747952;26543;0.704465;0
20240322013935709_FLZ-R0_snap.fits;0.788891;26500.5;0.741423;0
20240322014035783_FLZ-R0_snap.fits;0.710296;26523.9;0.71318;0
20240322014135858_FLZ-R0_snap.fits;0.858016;26538.6;0.741347;0
20240322014235933_FLZ-R0_snap.fits;0.696889;26522.5;0.74283;0
20240322014336007_FLZ-R0_snap.fits;0.819476;26522.5;0.712094;0
20240322014436082_FLZ-R0_snap.fits;0.733283;26523.9;0.856124;0
20240322014536157_FLZ-R0_snap.fits;0.764575;26545.9;0.740151;0
20240322014636231_FLZ-R0_snap.fits;0.645293;26503.4;0.654742;0
20240322014736306_FLZ-R0_snap.fits;0.757783;26523.9;0.854273;0
20240322014836381_FLZ-R0_snap.fits;0.786342;26523.9;0.696706;0
20240322014936455_FLZ-R0_snap.fits;0.893438;26523.9;0.703577;0
20240322015036530_FLZ-R0_snap.fits;0.846225;26523.9;0.685133;0
20240322015136605_FLZ-R0_snap.fits;0.856475;26523.9;0.751571;0
20240322015236679_FLZ-R0_snap.fits;0.676812;26525.4;0.71632;0
20240322015336754_FLZ-R0_snap.fits;0.843741;26471.2;0.778643;0
20240322015436829_FLZ-R0_snap.fits;0.905255;26450.7;0.731559;0
20240322015536903_FLZ-R0_snap.fits;0.804308;26487.3;0.745901;0
20240322015636978_FLZ-R0_snap.fits;0.598218;26463.9;0.791117;0
20240322015737053_FLZ-R0_snap.fits;0.747092;26490.2;0.548166;0
20240322015837127_FLZ-R0_snap.fits;0.810051;26522.5;0.706164;0
20240322015937202_FLZ-R0_snap.fits;0.686681;26522.5;0.908133;0
