# file name; noise; peak f.; mag.; duration
20240322170044402_FLZ-R0_snap.fits;0.759152;26500.5;0.60027;0
20240322170144477_FLZ-R0_snap.fits;0.844244;26521;0.819662;0
20240322170244551_FLZ-R0_snap.fits;0.854075;26500.5;0.810586;0
20240322170344626_FLZ-R0_snap.fits;0.799484;26523.9;0.712016;0
20240322170444701_FLZ-R0_snap.fits;0.830313;26450.7;0.575686;0
20240322170544775_FLZ-R0_snap.fits;0.775474;26525.4;0.877687;0
20240322170644850_FLZ-R0_snap.fits;0.850861;26522.5;0.595457;0
20240322170744925_FLZ-R0_snap.fits;0.884617;26472.7;0.598271;0
20240322170844999_FLZ-R0_snap.fits;0.910908;26453.6;0.67162;0
20240322170945074_FLZ-R0_snap.fits;0.712718;26481.4;1.21455;0
20240322171045149_FLZ-R0_snap.fits;0.771462;26471.2;0.570015;0
20240322171145223_FLZ-R0_snap.fits;0.788912;26522.5;0.709387;0
20240322171245298_FLZ-R0_snap.fits;0.934833;26521;0.655225;0
20240322171345373_FLZ-R0_snap.fits;0.890001;26522.5;0.641583;0
20240322171445447_FLZ-R0_snap.fits;0.88886;26535.6;0.758349;0
20240322171545522_FLZ-R0_snap.fits;0.722415;26504.9;0.671639;0
20240322171645597_FLZ-R0_snap.fits;0.884571;26522.5;0.702618;0
20240322171745671_FLZ-R0_snap.fits;0.86467;26522.5;0.635415;0
20240322171845746_FLZ-R0_snap.fits;0.761489;26523.9;0.658079;0
20240322171945821_FLZ-R0_snap.fits;0.911321;26507.8;0.78509;0
20240322172045895_FLZ-R0_snap.fits;0.811214;26515.1;0.646609;0
20240322172145970_FLZ-R0_snap.fits;0.851763;26516.6;0.812113;0
20240322172246045_FLZ-R0_snap.fits;0.754894;26450.7;0.797078;0
20240322172346119_FLZ-R0_snap.fits;0.773727;26510.7;0.777673;0
20240322172446194_FLZ-R0_snap.fits;0.658879;26543;0.801661;0
20240322172546269_FLZ-R0_snap.fits;0.897249;26538.6;0.737489;0
20240322172646343_FLZ-R0_snap.fits;0.788856;26494.6;0.874609;0
20240322172746418_FLZ-R0_snap.fits;0.91325;26449.2;0.805275;0
20240322172846493_FLZ-R0_snap.fits;0.843015;26475.6;0.659603;0
20240322172946567_FLZ-R0_snap.fits;0.822878;26500.5;0.777577;0
20240322173046642_FLZ-R0_snap.fits;0.662765;26450.7;0.680841;0
20240322173146717_FLZ-R0_snap.fits;0.890196;26535.6;0.867604;0
20240322173246791_FLZ-R0_snap.fits;0.754166;26515.1;0.859169;0
20240322173346866_FLZ-R0_snap.fits;0.811336;26522.5;0.792638;0
20240322173446941_FLZ-R0_snap.fits;0.756176;26541.5;0.648261;0
20240322173547015_FLZ-R0_snap.fits;0.865997;26482.9;0.634968;0
20240322173647090_FLZ-R0_snap.fits;0.902825;26522.5;0.721752;0
20240322173747165_FLZ-R0_snap.fits;0.991814;26522.5;0.863923;0
20240322173847239_FLZ-R0_snap.fits;0.88705;26502;0.849287;0
20240322173947314_FLZ-R0_snap.fits;0.836645;26522.5;1.01408;0
20240322174047389_FLZ-R0_snap.fits;0.955767;26523.9;0.808433;0
20240322174147463_FLZ-R0_snap.fits;0.968419;26545.9;0.782244;0
20240322174247538_FLZ-R0_snap.fits;0.857629;26499;0.834739;0
20240322174347613_FLZ-R0_snap.fits;0.880403;26512.2;0.6641;0
20240322174447687_FLZ-R0_snap.fits;0.946894;26528.3;0.879054;0
20240322174547762_FLZ-R0_snap.fits;0.634667;26529.8;0.912821;0
20240322174647837_FLZ-R0_snap.fits;0.80004;26506.3;0.673594;0
20240322174747911_FLZ-R0_snap.fits;0.751782;26537.1;0.821808;0
20240322174847986_FLZ-R0_snap.fits;0.93055;26547.4;0.765586;0
20240322174948061_FLZ-R0_snap.fits;0.949959;26509.3;0.788772;0
20240322175048135_FLZ-R0_snap.fits;0.930678;26522.5;1.06835;0
20240322175148210_FLZ-R0_snap.fits;0.898226;26450.7;0.717173;0
20240322175248285_FLZ-R0_snap.fits;0.882174;26458;0.773321;0
20240322175348359_FLZ-R0_snap.fits;0.804612;26523.9;0.879556;0
20240322175448434_FLZ-R0_snap.fits;0.751895;26522.5;0.641534;0
20240322175548509_FLZ-R0_snap.fits;0.863259;26494.6;0.653324;0
20240322175648583_FLZ-R0_snap.fits;0.83591;26523.9;0.836593;0
20240322175748658_FLZ-R0_snap.fits;0.932679;26449.2;0.8065;0
20240322175848733_FLZ-R0_snap.fits;0.935009;26449.2;0.669738;0
20240322175948807_FLZ-R0_snap.fits;0.827079;26522.5;0.599773;0
