#timestamp,LO_Frequency,Hit,StdDev 
1711148415.6,286047005.1,N
1711148435.4,286047003.2,N
1711148455.3,286047003.1,N
1711148475.1,286047003.3,N
1711148495.9,286047004.0,N
1711148515.7,286047004.1,N
1711148535.5,286047004.4,N
1711148555.4,286047004.3,N
1711148575.2,286047004.0,N
1711148595.0,286047003.0,N
1711148595.9,286047003.0,N
1711148615.8,286047003.3,N
1711148635.6,286047006.4,Y
1711148655.5,286047007.1,P
1711148675.3,286047007.5,P
1711148695.1,286047004.5,N
1711148715.9,286047007.1,Y
1711148735.7,286047001.6,P
1711148755.6,286047000.0,N
1711148775.4,286047001.0,N
1711148795.2,286047002.7,N
1711148815.1,286047001.3,N
1711148816.0,286047001.3,N
1711148835.8,286047002.6,N
1711148855.6,286047001.5,N
1711148875.5,286047004.2,N
1711148895.3,286046999.8,N
1711148915.2,286047004.4,N
1711148965.9,286046998.2,E
1711148975.9,286047000.3,N
1711148995.7,286047002.0,P
1711149015.5,286047001.5,N
1711149035.4,286047002.7,Y
1711149055.2,286047000.5,P
1711149075.1,286047001.4,P
1711149076.0,286047001.4,P
1711149095.8,286047007.4,Y
1711149115.6,286047009.1,P
1711149135.5,286047009.3,N
1711149155.3,286047010.9,N
1711149175.2,286047012.8,Y
1711149195.9,286047004.6,P
1711149215.7,286047006.7,P
1711149235.6,286047009.0,P
1711149255.4,286047011.9,Y
1711149275.3,286047008.9,P
1711149295.1,286047013.2,P
1711149296.0,286047013.2,P
1711149315.8,286047018.1,Y
1711149335.7,286047013.9,P
1711149355.5,286047015.5,P
1711149375.4,286047011.5,P
1711149395.2,286047009.3,Y
1711149415.0,286046993.5,P
1711149415.9,286046993.5,N
1711149435.8,286046994.8,N
1711149455.6,286046991.9,N
1711149475.4,286046992.2,N
1711149495.3,286046992.2,N
1711149515.1,286046990.4,N
1711149535.9,286046991.0,N
1711149555.7,286046988.1,N
1711149575.5,286046986.7,N
1711149595.4,286046987.3,N
1711149615.2,286046989.2,N
1711149635.1,286046991.1,N
1711149636.0,286046991.1,N
1711149655.8,286046989.7,N
1711149675.6,286046992.8,N
1711149695.5,286046990.1,N
1711149715.3,286046990.1,N
1711149735.2,286046991.4,N
1711149755.9,286046991.6,N
1711149775.7,286046989.2,N
1711149795.6,286046993.9,N
1711149815.4,286046989.3,N
1711149835.2,286046988.9,N
1711149855.1,286046989.0,N
1711149856.0,286046989.0,N
1711149875.8,286046985.7,Y
1711149895.7,286046997.4,P
1711149915.5,286047000.3,N
1711149935.3,286047004.1,N
1711149955.2,286047004.0,N
1711149975.0,286047005.4,N
1711149975.9,286047005.4,N
1711149995.7,286047000.2,N
1711150015.6,286047001.3,N
1711150035.4,286047004.1,N
1711150055.3,286047001.5,N
1711150075.1,286047002.8,N
1711150095.8,286046998.8,N
1711150115.7,286047000.0,N
1711150135.5,286047000.4,N
1711150155.3,286047002.1,N
1711150175.2,286047002.5,N
1711150195.0,286047003.2,N
1711150195.9,286047003.2,N
1711150215.8,286047007.2,N
1711150235.6,286047007.5,N
1711150255.4,286047007.2,N
1711150275.3,286047006.5,N
1711150295.1,286047008.4,N
1711150315.8,286047006.6,N
1711150335.7,286047007.3,N
1711150355.5,286047008.8,N
1711150375.4,286047004.9,N
1711150395.2,286047004.7,N
1711150415.0,286047004.6,N
1711150415.9,286047004.6,N
1711150435.8,286047003.4,N
1711150455.6,286047006.0,N
1711150475.4,286047005.8,N
1711150495.3,286047005.6,N
1711150515.1,286047004.8,N
1711150535.9,286047007.6,N
1711150555.7,286047005.4,N
1711150575.5,286047007.1,N
1711150595.4,286047005.0,N
1711150615.2,286047005.2,N
1711150635.0,286047006.6,N
1711150635.9,286047006.6,N
1711150655.8,286047010.3,Y
1711150675.6,286047005.7,P
1711150695.5,286047005.6,P
1711150715.3,286047004.8,P
1711150735.1,286047005.7,Y
1711150755.9,286046999.8,P
1711150775.7,286047000.9,N
1711150795.5,286047000.6,N
1711150815.4,286046999.8,N
1711150835.2,286047002.2,N
1711150855.1,286047006.0,Y
1711150856.0,286047006.0,P
1711150875.8,286047005.1,N
1711150895.6,286047007.1,P
1711150915.5,286047007.6,Y
1711150935.3,286047001.1,P
1711150955.2,286047000.8,N
1711150975.9,286047000.3,N
1711150995.7,286047000.9,N
1711151015.6,286046999.3,N
1711151035.4,286046998.3,N
1711151055.2,286046999.4,N
1711151075.1,286047000.0,N
1711151076.0,286047000.0,N
1711151095.8,286046998.8,N
1711151115.7,286047001.2,N
1711151135.5,286047000.7,N
1711151155.3,286046996.5,N
1711151175.2,286046997.3,N
1711151195.0,286046998.8,N
1711151195.9,286046998.8,N
1711151215.7,286047000.0,N
1711151235.6,286046998.5,N
1711151255.4,286047000.4,N
1711151275.3,286047000.2,N
1711151295.1,286047002.3,N
1711151296.0,286047002.3,N
1711151315.8,286047001.0,N
1711151335.7,286046998.7,N
1711151355.5,286046999.4,N
1711151375.3,286046996.5,N
1711151395.2,286047001.1,N
1711151415.0,286047001.1,N
1711151415.9,286047001.1,N
1711151435.8,286046999.7,N
1711151455.6,286047001.6,N
1711151475.4,286047005.9,Y
1711151495.3,286047005.8,P
1711151515.1,286047004.7,N
1711151535.9,286047003.2,N
1711151555.7,286047008.9,Y
1711151575.5,286047007.3,P
1711151595.4,286047008.8,P
1711151615.2,286047009.3,P
1711151635.0,286047014.8,Y
1711151636.0,286047014.8,P
1711151655.8,286047012.6,P
1711151675.6,286047015.8,P
1711151695.5,286041388.8,Y
1711151715.3,286047011.1,P
1711151735.1,286047013.6,P
1711151755.9,286047014.7,P
1711151775.7,286047015.5,Y
1711151795.6,286046999.8,P
1711151815.4,286047000.8,N
1711151835.2,286046998.0,N
1711151855.1,286046996.3,N
1711151856.0,286046996.3,N
1711151875.8,286046995.4,N
1711151895.7,286046996.3,N
1711151915.5,286046996.3,N
1711151935.3,286046995.1,N
1711151955.2,286046997.8,N
1711151975.0,286046997.5,N
1711151975.9,286046997.5,N
1711151995.7,286046996.7,N
