# file name; noise; peak f.; mag.; duration
20240322110017522_FLZ-R0_snap.fits;0.899585;26502;0.550795;0
20240322110117597_FLZ-R0_snap.fits;0.756583;26547.4;0.685241;0
20240322110217671_FLZ-R0_snap.fits;0.858849;26452.1;0.957002;0
20240322110317746_FLZ-R0_snap.fits;0.778316;26545.9;0.856264;0
20240322110417821_FLZ-R0_snap.fits;0.799927;26474.1;0.728076;0
20240322110517895_FLZ-R0_snap.fits;0.870517;26523.9;0.747229;0
20240322110617970_FLZ-R0_snap.fits;0.781322;26499;0.916753;0
20240322110718045_FLZ-R0_snap.fits;0.913407;26529.8;0.648834;0
20240322110818119_FLZ-R0_snap.fits;0.724189;26506.3;0.828609;0
20240322110918194_FLZ-R0_snap.fits;0.785953;26545.9;0.781365;0
20240322111018269_FLZ-R0_snap.fits;0.911591;26481.4;0.75105;0
20240322111118343_FLZ-R0_snap.fits;0.871743;26545.9;0.721067;0
20240322111218418_FLZ-R0_snap.fits;0.75031;26523.9;1.04798;0
20240322111318493_FLZ-R0_snap.fits;0.78714;26474.1;0.813726;0
20240322111418567_FLZ-R0_snap.fits;0.791022;26522.5;0.62663;0
20240322111518642_FLZ-R0_snap.fits;0.938332;26518.1;0.870386;0
20240322111618717_FLZ-R0_snap.fits;0.752159;26463.9;0.762856;0
20240322111718791_FLZ-R0_snap.fits;0.860709;26522.5;0.698853;0
20240322111818866_FLZ-R0_snap.fits;0.790139;26541.5;0.804208;0
20240322111918941_FLZ-R0_snap.fits;0.907178;26523.9;0.835476;0
20240322112019015_FLZ-R0_snap.fits;0.828525;26544.4;0.755782;0
20240322112119090_FLZ-R0_snap.fits;0.811145;26522.5;0.859539;0
20240322112219165_FLZ-R0_snap.fits;0.870761;26522.5;0.801348;0
20240322112319239_FLZ-R0_snap.fits;0.783527;26462.4;0.699842;0
20240322112419314_FLZ-R0_snap.fits;0.962144;26522.5;0.861364;0
20240322112519389_FLZ-R0_snap.fits;0.878228;26449.2;0.771812;0
20240322112619463_FLZ-R0_snap.fits;0.89874;26525.4;0.895601;0
20240322112719538_FLZ-R0_snap.fits;0.870946;26513.7;0.89044;0
20240322112819613_FLZ-R0_snap.fits;0.754971;26499;0.728126;0
20240322112919687_FLZ-R0_snap.fits;0.849098;26485.8;0.601875;0
20240322113019762_FLZ-R0_snap.fits;0.837798;26522.5;0.932884;0
20240322113119837_FLZ-R0_snap.fits;0.724744;26516.6;1.03794;0
20240322113219911_FLZ-R0_snap.fits;0.761728;26523.9;0.767306;0
20240322113319986_FLZ-R0_snap.fits;0.875888;26496.1;0.755527;0
20240322113420061_FLZ-R0_snap.fits;0.861474;26500.5;0.895933;0
20240322113520135_FLZ-R0_snap.fits;0.835217;26522.5;0.867194;0
20240322113620210_FLZ-R0_snap.fits;0.862632;26468.3;0.726173;0
20240322113720285_FLZ-R0_snap.fits;0.926262;26500.5;0.798907;0
20240322113820359_FLZ-R0_snap.fits;0.770136;26547.4;0.852979;0
20240322113920434_FLZ-R0_snap.fits;0.900419;26480;0.77617;0
20240322114020509_FLZ-R0_snap.fits;0.78982;26523.9;0.73089;0
20240322114120583_FLZ-R0_snap.fits;0.919465;26487.3;0.758041;0
20240322114220658_FLZ-R0_snap.fits;0.716513;26528.3;0.731956;0
20240322114320733_FLZ-R0_snap.fits;0.827945;26543;0.898984;0
20240322114420807_FLZ-R0_snap.fits;0.772352;26547.4;0.766837;0
20240322114520882_FLZ-R0_snap.fits;0.793228;26468.3;0.702852;0
20240322114620957_FLZ-R0_snap.fits;0.819719;26526.9;0.865593;0
20240322114721031_FLZ-R0_snap.fits;0.927239;26523.9;0.750735;0
20240322114821106_FLZ-R0_snap.fits;0.789955;26475.6;0.822037;0
20240322114921181_FLZ-R0_snap.fits;0.746932;26523.9;0.8747;0
20240322115021255_FLZ-R0_snap.fits;0.969945;26544.4;0.92924;0
20240322115121330_FLZ-R0_snap.fits;0.818974;26504.9;0.721441;0
20240322115221405_FLZ-R0_snap.fits;0.916232;26532.7;0.644944;0
20240322115321479_FLZ-R0_snap.fits;0.830062;26497.6;0.706151;0
20240322115421554_FLZ-R0_snap.fits;0.738247;26523.9;0.903876;0
20240322115521629_FLZ-R0_snap.fits;0.814385;26500.5;0.772466;0
20240322115621703_FLZ-R0_snap.fits;0.998305;26500.5;0.613125;0
20240322115721778_FLZ-R0_snap.fits;0.942588;26484.4;0.851685;0
20240322115821853_FLZ-R0_snap.fits;0.909977;26449.2;0.84934;0
20240322115921927_FLZ-R0_snap.fits;0.731703;26472.7;0.647669;0
