# file name; noise; peak f.; mag.; duration
20240322090008562_FLZ-R0_snap.fits;0.900051;26523.9;0.699008;0
20240322090108637_FLZ-R0_snap.fits;0.738338;26543;0.804457;0
20240322090208711_FLZ-R0_snap.fits;0.701895;26522.5;0.636708;0
20240322090308786_FLZ-R0_snap.fits;0.787871;26523.9;0.738773;0
20240322090408861_FLZ-R0_snap.fits;0.852699;26522.5;0.737132;0
20240322090508935_FLZ-R0_snap.fits;0.717643;26500.5;0.905108;0
20240322090609010_FLZ-R0_snap.fits;0.731128;26532.7;0.732268;0
20240322090709085_FLZ-R0_snap.fits;0.838522;26545.9;0.831544;0
20240322090809159_FLZ-R0_snap.fits;1.47339;26513.7;1.08125;0
20240322090909234_FLZ-R0_snap.fits;0.790826;26518.1;0.608173;0
20240322091009309_FLZ-R0_snap.fits;0.828112;26484.4;0.66051;0
20240322091109383_FLZ-R0_snap.fits;0.814165;26525.4;0.652046;0
20240322091209458_FLZ-R0_snap.fits;0.684651;26541.5;0.667871;0
20240322091309533_FLZ-R0_snap.fits;0.963151;26525.4;0.67373;0
20240322091409607_FLZ-R0_snap.fits;0.794401;26522.5;0.885024;0
20240322091509682_FLZ-R0_snap.fits;0.831768;26522.5;0.81965;0
20240322091609757_FLZ-R0_snap.fits;0.715975;26450.7;0.805798;0
20240322091709831_FLZ-R0_snap.fits;0.825753;26523.9;0.677091;0
20240322091809906_FLZ-R0_snap.fits;0.745866;26525.4;0.842129;0
20240322091909981_FLZ-R0_snap.fits;0.836958;26512.2;0.716625;0
20240322092010055_FLZ-R0_snap.fits;0.875478;26544.4;0.644015;0
20240322092110130_FLZ-R0_snap.fits;0.6849;26519.5;0.642275;0
20240322092210205_FLZ-R0_snap.fits;0.675369;26502;0.707133;0
20240322092310279_FLZ-R0_snap.fits;0.908921;26522.5;0.998541;0
20240322092410354_FLZ-R0_snap.fits;0.805541;26538.6;0.88866;0
20240322092510429_FLZ-R0_snap.fits;0.689006;26509.3;0.835818;0
20240322092610503_FLZ-R0_snap.fits;0.854677;26468.3;0.591572;0
20240322092710578_FLZ-R0_snap.fits;0.741711;26500.5;1.06136;0
20240322092810653_FLZ-R0_snap.fits;0.700503;26522.5;0.856665;0
20240322092910727_FLZ-R0_snap.fits;0.773743;26502;0.847453;0
20240322093010802_FLZ-R0_snap.fits;0.681857;26450.7;0.677964;0
20240322093110877_FLZ-R0_snap.fits;0.771635;26523.9;0.758405;0
20240322093210951_FLZ-R0_snap.fits;0.769145;26523.9;0.711869;0
20240322093311026_FLZ-R0_snap.fits;0.724786;26474.1;0.789633;0
20240322093411101_FLZ-R0_snap.fits;0.802078;26522.5;0.767667;0
20240322093511175_FLZ-R0_snap.fits;0.837155;26491.7;0.566029;0
20240322093611250_FLZ-R0_snap.fits;0.756128;26522.5;0.595955;0
20240322093711325_FLZ-R0_snap.fits;0.894716;26523.9;0.675323;0
20240322093811399_FLZ-R0_snap.fits;0.725506;26525.4;0.689536;0
20240322093911474_FLZ-R0_snap.fits;0.685073;26458;0.700789;0
20240322094011549_FLZ-R0_snap.fits;0.721867;26523.9;0.746521;0
20240322094111623_FLZ-R0_snap.fits;0.82884;26523.9;0.840444;0
20240322094211698_FLZ-R0_snap.fits;0.798032;26522.5;1.11081;0
20240322094350343_FLZ-R0_met.fits;0.518971;26500.5;1.08584;0.170667
20240322094311773_FLZ-R0_snap.fits;0.690089;26534.2;0.871589;0
20240322094411847_FLZ-R0_snap.fits;0.722217;26544.4;0.83048;0
20240322094511922_FLZ-R0_snap.fits;0.878364;26523.9;0.855787;0
20240322094611997_FLZ-R0_snap.fits;0.861875;26460.9;0.808466;0
20240322094712071_FLZ-R0_snap.fits;0.898497;26463.9;0.666398;0
20240322094812146_FLZ-R0_snap.fits;1.67988;26523.9;0.96748;0
20240322094912221_FLZ-R0_snap.fits;0.587574;26545.9;0.629524;0
20240322095012295_FLZ-R0_snap.fits;0.748825;26523.9;1.25468;0
20240322095112370_FLZ-R0_snap.fits;0.699932;26523.9;0.732592;0
20240322095212445_FLZ-R0_snap.fits;0.815363;26450.7;0.511813;0
20240322095312519_FLZ-R0_snap.fits;0.841914;26499;0.898878;0
20240322095412594_FLZ-R0_snap.fits;0.804057;26453.6;0.618095;0
20240322095512669_FLZ-R0_snap.fits;0.854652;26523.9;0.922757;0
20240322095612743_FLZ-R0_snap.fits;0.734958;26475.6;0.758605;0
20240322095712818_FLZ-R0_snap.fits;0.79545;26523.9;0.770555;0
20240322095812893_FLZ-R0_snap.fits;0.775084;26522.5;0.532054;0
20240322095912967_FLZ-R0_snap.fits;0.847232;26456.5;0.707248;0
