# file name; noise; peak f.; mag.; duration
20240322020037277_FLZ-R0_snap.fits;0.779397;26523.9;0.820746;0
20240322020137351_FLZ-R0_snap.fits;0.800022;26459.5;0.785586;0
20240322020237426_FLZ-R0_snap.fits;0.792459;26503.4;0.814217;0
20240322020337501_FLZ-R0_snap.fits;0.810022;26471.2;0.638568;0
20240322020437575_FLZ-R0_snap.fits;0.746591;26523.9;0.781259;0
20240322020537650_FLZ-R0_snap.fits;0.855159;26522.5;0.814975;0
20240322020637725_FLZ-R0_snap.fits;0.85303;26500.5;0.711781;0
20240322020737799_FLZ-R0_snap.fits;0.835772;26522.5;0.69034;0
20240322020837874_FLZ-R0_snap.fits;0.947793;26538.6;0.733243;0
20240322020937949_FLZ-R0_snap.fits;0.818352;26482.9;0.744976;0
20240322021038023_FLZ-R0_snap.fits;0.690125;26522.5;0.629141;0
20240322021138098_FLZ-R0_snap.fits;0.723309;26522.5;0.660664;0
20240322021238173_FLZ-R0_snap.fits;0.861891;26523.9;0.767249;0
20240322021338247_FLZ-R0_snap.fits;0.806151;26466.8;0.885137;0
20240322021438322_FLZ-R0_snap.fits;0.851568;26466.8;0.772864;0
20240322021538397_FLZ-R0_snap.fits;0.815282;26496.1;0.710274;0
20240322021638471_FLZ-R0_snap.fits;0.760586;26450.7;0.818575;0
20240322021738546_FLZ-R0_snap.fits;0.850955;26523.9;0.834423;0
20240322021838621_FLZ-R0_snap.fits;0.727229;26523.9;0.835524;0
20240322021938695_FLZ-R0_snap.fits;0.726958;26522.5;0.81836;0
20240322022038770_FLZ-R0_snap.fits;0.787637;26522.5;0.706188;0
20240322022138845_FLZ-R0_snap.fits;0.781861;26523.9;0.582813;0
20240322022238919_FLZ-R0_snap.fits;0.710884;26499;0.868788;0
20240322022338994_FLZ-R0_snap.fits;0.872052;26458;0.755172;0
20240322022439069_FLZ-R0_snap.fits;0.86087;26523.9;0.695574;0
20240322022539143_FLZ-R0_snap.fits;0.790479;26500.5;0.649587;0
20240322022639218_FLZ-R0_snap.fits;0.790976;26544.4;0.644066;0
20240322022739293_FLZ-R0_snap.fits;1.32737;26526.9;0.934065;0
20240322022839367_FLZ-R0_snap.fits;0.925125;26500.5;0.808495;0
20240322022939442_FLZ-R0_snap.fits;0.732428;26480;0.936794;0
20240322023039517_FLZ-R0_snap.fits;0.64818;26450.7;0.725009;0
20240322023139591_FLZ-R0_snap.fits;0.770087;26525.4;0.664688;0
20240322023239666_FLZ-R0_snap.fits;0.735046;26481.4;0.890098;0
20240322023339741_FLZ-R0_snap.fits;0.585518;26519.5;0.805142;0
20240322023439815_FLZ-R0_snap.fits;0.771748;26522.5;0.872226;0
20240322023539890_FLZ-R0_snap.fits;0.796942;26488.8;0.773749;0
20240322023639965_FLZ-R0_snap.fits;0.828717;26496.1;0.742465;0
20240322023740039_FLZ-R0_snap.fits;0.69115;26499;0.650281;0
20240322023840114_FLZ-R0_snap.fits;0.824336;26522.5;0.614792;0
20240322023940189_FLZ-R0_snap.fits;1.05169;26482.9;0.623022;0
20240322024040263_FLZ-R0_snap.fits;0.854758;26471.2;0.656104;0
20240322024140338_FLZ-R0_snap.fits;0.769145;26522.5;0.720049;0
20240322024240413_FLZ-R0_snap.fits;0.852646;26491.7;0.849745;0
20240322024340487_FLZ-R0_snap.fits;0.686114;26522.5;0.894033;0
20240322024440562_FLZ-R0_snap.fits;0.84651;26477.1;0.864004;0
20240322024540637_FLZ-R0_snap.fits;0.768676;26478.5;0.70191;0
20240322024640711_FLZ-R0_snap.fits;0.693674;26484.4;0.58968;0
20240322024740786_FLZ-R0_snap.fits;0.779988;26458;0.665466;0
20240322024840861_FLZ-R0_snap.fits;0.957036;26523.9;0.680144;0
20240322024940935_FLZ-R0_snap.fits;0.777101;26523.9;0.756851;0
20240322025041010_FLZ-R0_snap.fits;0.659356;26469.7;0.673187;0
20240322025141085_FLZ-R0_snap.fits;0.70145;26462.4;0.907475;0
20240322025241159_FLZ-R0_snap.fits;0.824224;26472.7;0.703323;0
20240322025341234_FLZ-R0_snap.fits;0.83458;26523.9;0.64342;0
20240322025441309_FLZ-R0_snap.fits;0.95567;26523.9;0.800775;0
20240322025541383_FLZ-R0_snap.fits;0.802044;26523.9;0.887676;0
20240322025641458_FLZ-R0_snap.fits;0.749573;26523.9;0.794644;0
20240322025741533_FLZ-R0_snap.fits;0.729148;26523.9;0.72614;0
20240322025841607_FLZ-R0_snap.fits;0.701993;26534.2;0.816433;0
20240322025941682_FLZ-R0_snap.fits;0.731662;26523.9;0.851634;0
