# file name; noise; peak f.; mag.; duration
20240322210002247_FLZ-R0_snap.fits;0.986614;26449.2;0.740356;0
20240322210102322_FLZ-R0_snap.fits;0.819582;26538.6;1.06858;0
20240322210202397_FLZ-R0_snap.fits;0.750126;26450.7;0.799795;0
20240322210302471_FLZ-R0_snap.fits;0.915139;26545.9;0.826891;0
20240322210402546_FLZ-R0_snap.fits;0.802971;26541.5;0.579284;0
20240322210502621_FLZ-R0_snap.fits;0.82875;26523.9;0.656156;0
20240322210602695_FLZ-R0_snap.fits;0.760104;26500.5;0.577016;0
20240322210702770_FLZ-R0_snap.fits;0.896035;26499;0.770059;0
20240322210802845_FLZ-R0_snap.fits;0.743071;26450.7;0.541014;0
20240322210902919_FLZ-R0_snap.fits;0.888335;26504.9;0.816012;0
20240322211002994_FLZ-R0_snap.fits;0.929216;26522.5;0.841623;0
20240322211103069_FLZ-R0_snap.fits;0.76817;26512.2;0.614206;0
20240322211203143_FLZ-R0_snap.fits;0.764831;26523.9;0.719415;0
20240322211303218_FLZ-R0_snap.fits;0.9003;26499;0.671803;0
20240322211403293_FLZ-R0_snap.fits;0.756384;26516.6;0.57864;0
20240322211503367_FLZ-R0_snap.fits;0.805631;26481.4;0.772397;0
20240322211603442_FLZ-R0_snap.fits;0.754852;26509.3;0.700156;0
20240322211703517_FLZ-R0_snap.fits;0.886764;26449.2;0.845206;0
20240322211803591_FLZ-R0_snap.fits;0.920027;26522.5;0.827931;0
20240322211903666_FLZ-R0_snap.fits;1.03175;26475.6;0.746192;0
20240322212003741_FLZ-R0_snap.fits;0.750903;26515.1;1.046;0
20240322212103815_FLZ-R0_snap.fits;0.843626;26547.4;0.716368;0
20240322212203890_FLZ-R0_snap.fits;0.952738;26543;0.609722;0
20240322212303965_FLZ-R0_snap.fits;0.771494;26522.5;0.587774;0
20240322212404039_FLZ-R0_snap.fits;0.873019;26544.4;0.570361;0
20240322212504114_FLZ-R0_snap.fits;0.811691;26523.9;0.672686;0
20240322212604189_FLZ-R0_snap.fits;0.914769;26450.7;0.834976;0
20240322212704263_FLZ-R0_snap.fits;0.854451;26500.5;0.909674;0
20240322212804338_FLZ-R0_snap.fits;0.93335;26504.9;0.869309;0
20240322212904413_FLZ-R0_snap.fits;0.779697;26523.9;0.982965;0
20240322213004487_FLZ-R0_snap.fits;0.831644;26523.9;0.927265;0
20240322213104562_FLZ-R0_snap.fits;1.03446;26523.9;0.921912;0
20240322213204637_FLZ-R0_snap.fits;0.857391;26523.9;0.737671;0
20240322213304711_FLZ-R0_snap.fits;0.889193;26497.6;0.884711;0
20240322213404786_FLZ-R0_snap.fits;0.947496;26523.9;0.591581;0
20240322213504861_FLZ-R0_snap.fits;0.935838;26500.5;0.655335;0
20240322213604935_FLZ-R0_snap.fits;0.866746;26480;0.711384;0
20240322213705010_FLZ-R0_snap.fits;0.871901;26522.5;0.764537;0
20240322213805085_FLZ-R0_snap.fits;0.720867;26532.7;0.670379;0
20240322213905159_FLZ-R0_snap.fits;1.01032;26449.2;0.75532;0
20240322214005234_FLZ-R0_snap.fits;0.794082;26480;0.733864;0
20240322214105309_FLZ-R0_snap.fits;0.854578;26522.5;0.714074;0
20240322214205383_FLZ-R0_snap.fits;0.756462;26482.9;0.628135;0
20240322214305458_FLZ-R0_snap.fits;0.922644;26522.5;0.656083;0
20240322214405533_FLZ-R0_snap.fits;0.744826;26484.4;0.699567;0
20240322214505607_FLZ-R0_snap.fits;0.91644;26523.9;0.889818;0
20240322214605682_FLZ-R0_snap.fits;0.7932;26463.9;0.790544;0
20240322214705757_FLZ-R0_snap.fits;0.743405;26500.5;0.713195;0
20240322214805831_FLZ-R0_snap.fits;0.897554;26500.5;0.843974;0
20240322214905906_FLZ-R0_snap.fits;0.818926;26544.4;0.938382;0
20240322215005981_FLZ-R0_snap.fits;0.997142;26449.2;0.776637;0
20240322215106055_FLZ-R0_snap.fits;1.03125;26523.9;0.795395;0
20240322215206130_FLZ-R0_snap.fits;0.877755;26485.8;0.750431;0
20240322215306205_FLZ-R0_snap.fits;0.746007;26523.9;0.71376;0
20240322215406279_FLZ-R0_snap.fits;0.843975;26450.7;0.834274;0
20240322215506354_FLZ-R0_snap.fits;0.716645;26521;0.904325;0
20240322215606429_FLZ-R0_snap.fits;0.952093;26522.5;1.05186;0
20240322215706503_FLZ-R0_snap.fits;0.866949;26477.1;0.756656;0
20240322215806578_FLZ-R0_snap.fits;0.845079;26531.2;0.752446;0
20240322215906653_FLZ-R0_snap.fits;0.758698;26519.5;0.852026;0
