# file name; noise; peak f.; mag.; duration
20240322120022002_FLZ-R0_snap.fits;0.896848;26456.5;0.929116;0
20240322120122077_FLZ-R0_snap.fits;0.693665;26458;0.733832;0
20240322120222151_FLZ-R0_snap.fits;0.977329;26522.5;0.659115;0
20240322120322226_FLZ-R0_snap.fits;0.910952;26466.8;0.830179;0
20240322120422301_FLZ-R0_snap.fits;0.762947;26534.2;0.660338;0
20240322120522375_FLZ-R0_snap.fits;0.837915;26522.5;0.881941;0
20240322120622450_FLZ-R0_snap.fits;0.988962;26523.9;0.885525;0
20240322120722525_FLZ-R0_snap.fits;0.7879;26458;0.821223;0
20240322120822599_FLZ-R0_snap.fits;0.931208;26522.5;0.708445;0
20240322120922674_FLZ-R0_snap.fits;0.947388;26450.7;0.910821;0
20240322121022749_FLZ-R0_snap.fits;0.805857;26522.5;0.868545;0
20240322121122823_FLZ-R0_snap.fits;0.812347;26450.7;0.848155;0
20240322121222898_FLZ-R0_snap.fits;0.867153;26488.8;0.757114;0
20240322121322973_FLZ-R0_snap.fits;0.890624;26512.2;0.735445;0
20240322121423047_FLZ-R0_snap.fits;0.797096;26510.7;0.800666;0
20240322121523122_FLZ-R0_snap.fits;0.777899;26522.5;0.639396;0
20240322121623197_FLZ-R0_snap.fits;0.911146;26449.2;0.795422;0
20240322121723271_FLZ-R0_snap.fits;0.911146;26502;0.909935;0
20240322121823346_FLZ-R0_snap.fits;0.813151;26525.4;0.668658;0
20240322121923421_FLZ-R0_snap.fits;0.793808;26450.7;0.736875;0
20240322122023495_FLZ-R0_snap.fits;0.862065;26537.1;0.702322;0
20240322122123570_FLZ-R0_snap.fits;0.849624;26523.9;0.781409;0
20240322122223645_FLZ-R0_snap.fits;0.820878;26531.2;0.945292;0
20240322122323719_FLZ-R0_snap.fits;0.736217;26456.5;0.732131;0
20240322122423794_FLZ-R0_snap.fits;0.910139;26450.7;0.868899;0
20240322122523869_FLZ-R0_snap.fits;0.751208;26499;0.747029;0
20240322122623943_FLZ-R0_snap.fits;0.848791;26534.2;0.947898;0
20240322122724018_FLZ-R0_snap.fits;0.952131;26460.9;0.746701;0
20240322122824093_FLZ-R0_snap.fits;0.757819;26481.4;0.713717;0
20240322122924167_FLZ-R0_snap.fits;0.87067;26543;0.763957;0
20240322123024242_FLZ-R0_snap.fits;0.837719;26522.5;0.638921;0
20240322123124317_FLZ-R0_snap.fits;0.859025;26544.4;0.752099;0
20240322123224391_FLZ-R0_snap.fits;0.723108;26523.9;0.664401;0
20240322123324466_FLZ-R0_snap.fits;0.753918;26522.5;0.778944;0
20240322123424541_FLZ-R0_snap.fits;0.765283;26541.5;0.987571;0
20240322123524615_FLZ-R0_snap.fits;0.894829;26450.7;0.871954;0
20240322123624690_FLZ-R0_snap.fits;1.00674;26502;0.575002;0
20240322123724765_FLZ-R0_snap.fits;0.834783;26523.9;1.0627;0
20240322123824839_FLZ-R0_snap.fits;0.992444;26493.2;0.72998;0
20240322123924914_FLZ-R0_snap.fits;0.808084;26522.5;0.72953;0
20240322124024989_FLZ-R0_snap.fits;0.837567;26482.9;0.726482;0
20240322124125063_FLZ-R0_snap.fits;0.827861;26522.5;0.644711;0
20240322124225138_FLZ-R0_snap.fits;0.943683;26499;0.842771;0
20240322124325213_FLZ-R0_snap.fits;0.771206;26522.5;0.594674;0
20240322124425287_FLZ-R0_snap.fits;0.981228;26522.5;0.794737;0
20240322124525362_FLZ-R0_snap.fits;0.801858;26474.1;0.65945;0
20240322124625437_FLZ-R0_snap.fits;0.771047;26522.5;0.672334;0
20240322124725511_FLZ-R0_snap.fits;0.884564;26490.2;0.999399;0
20240322124825586_FLZ-R0_snap.fits;0.877593;26452.1;0.770488;0
20240322124925661_FLZ-R0_snap.fits;0.75461;26472.7;0.93986;0
20240322125025735_FLZ-R0_snap.fits;0.801241;26532.7;0.793219;0
20240322125125810_FLZ-R0_snap.fits;0.827232;26484.4;0.775225;0
20240322125225885_FLZ-R0_snap.fits;0.924402;26522.5;0.906107;0
20240322125325959_FLZ-R0_snap.fits;0.770262;26522.5;0.91814;0
20240322125426034_FLZ-R0_snap.fits;0.772197;26449.2;0.816128;0
20240322125526109_FLZ-R0_snap.fits;0.863174;26522.5;0.70435;0
20240322125626183_FLZ-R0_snap.fits;0.775838;26513.7;0.84077;0
20240322125726258_FLZ-R0_snap.fits;0.945951;26466.8;0.900552;0
20240322125826333_FLZ-R0_snap.fits;0.753736;26459.5;0.645819;0
20240322125926407_FLZ-R0_snap.fits;0.662594;26523.9;0.736322;0
