# file name; noise; peak f.; mag.; duration
20240322200057842_FLZ-R0_snap.fits;1.2129;26529.8;0.878114;0
20240322200157917_FLZ-R0_snap.fits;0.852665;26469.7;0.706203;0
20240322200257991_FLZ-R0_snap.fits;0.614117;26468.3;0.757937;0
20240322200358066_FLZ-R0_snap.fits;0.792806;26450.7;0.821167;0
20240322200458141_FLZ-R0_snap.fits;0.897558;26544.4;0.921027;0
20240322200558215_FLZ-R0_snap.fits;0.851131;26450.7;1.10858;0
20240322200658290_FLZ-R0_snap.fits;0.881879;26500.5;0.664684;0
20240322200758365_FLZ-R0_snap.fits;0.858658;26522.5;0.851829;0
20240322200858439_FLZ-R0_snap.fits;0.863024;26458;0.953779;0
20240322200958514_FLZ-R0_snap.fits;0.732082;26458;0.932869;0
20240322201058589_FLZ-R0_snap.fits;0.829983;26523.9;0.773223;0
20240322201158663_FLZ-R0_snap.fits;0.817014;26453.6;0.778611;0
20240322201258738_FLZ-R0_snap.fits;0.842505;26491.7;0.978852;0
20240322201358813_FLZ-R0_snap.fits;0.95542;26523.9;0.976425;0
20240322201458887_FLZ-R0_snap.fits;0.737069;26466.8;0.750486;0
20240322201558962_FLZ-R0_snap.fits;0.854079;26506.3;0.786966;0
20240322201659037_FLZ-R0_snap.fits;0.821199;26488.8;0.900997;0
20240322201759111_FLZ-R0_snap.fits;0.819836;26522.5;0.943799;0
20240322201859186_FLZ-R0_snap.fits;0.766091;26543;1.18278;0
20240322201959261_FLZ-R0_snap.fits;0.783474;26523.9;0.696637;0
20240322202059335_FLZ-R0_snap.fits;0.793643;26522.5;0.972093;0
20240322202159410_FLZ-R0_snap.fits;0.849269;26512.2;0.974106;0
20240322202259485_FLZ-R0_snap.fits;1.08498;26525.4;0.799647;0
20240322202359559_FLZ-R0_snap.fits;0.893808;26452.1;0.668381;0
20240322202459634_FLZ-R0_snap.fits;0.923961;26500.5;0.827228;0
20240322202559709_FLZ-R0_snap.fits;0.955096;26499;0.781899;0
20240322202659783_FLZ-R0_snap.fits;0.783328;26523.9;0.957008;0
20240322202759858_FLZ-R0_snap.fits;0.930734;26502;0.813666;0
20240322202859933_FLZ-R0_snap.fits;0.967553;26450.7;0.641875;0
20240322203000007_FLZ-R0_snap.fits;0.822483;26535.6;0.747938;0
20240322203100082_FLZ-R0_snap.fits;1.00289;26523.9;0.902143;0
20240322203200157_FLZ-R0_snap.fits;0.865927;26523.9;0.847906;0
20240322203300231_FLZ-R0_snap.fits;0.778802;26502;0.957364;0
20240322203400306_FLZ-R0_snap.fits;0.755908;26485.8;0.688857;0
20240322203500381_FLZ-R0_snap.fits;0.705983;26523.9;0.953882;0
20240322203600455_FLZ-R0_snap.fits;0.748653;26547.4;0.673393;0
20240322203700530_FLZ-R0_snap.fits;0.832759;26482.9;0.593831;0
20240322203800605_FLZ-R0_snap.fits;0.943538;26522.5;0.847619;0
20240322203900679_FLZ-R0_snap.fits;0.775984;26449.2;0.757853;0
20240322204000754_FLZ-R0_snap.fits;1.00881;26512.2;0.83246;0
20240322204100829_FLZ-R0_snap.fits;0.779612;26459.5;0.648486;0
20240322204200903_FLZ-R0_snap.fits;0.900132;26455.1;0.892354;0
20240322204300978_FLZ-R0_snap.fits;0.894879;26523.9;0.847969;0
20240322204401053_FLZ-R0_snap.fits;0.894051;26534.2;1.21437;0
20240322204501127_FLZ-R0_snap.fits;0.885532;26544.4;0.800759;0
20240322204601202_FLZ-R0_snap.fits;0.790014;26519.5;0.875196;0
20240322204701277_FLZ-R0_snap.fits;0.926392;26523.9;0.83081;0
20240322204801351_FLZ-R0_snap.fits;0.919731;26475.6;0.859176;0
20240322204901426_FLZ-R0_snap.fits;0.828133;26500.5;0.652671;0
20240322205001501_FLZ-R0_snap.fits;0.750458;26482.9;0.891364;0
20240322205101575_FLZ-R0_snap.fits;0.871872;26460.9;0.894713;0
20240322205201650_FLZ-R0_snap.fits;0.730225;26499;0.83147;0
20240322205301725_FLZ-R0_snap.fits;0.845957;26504.9;0.862834;0
20240322205401799_FLZ-R0_snap.fits;0.88179;26499;0.9296;0
20240322205501874_FLZ-R0_snap.fits;1.18157;26500.5;0.872623;0
20240322205601949_FLZ-R0_snap.fits;0.876282;26490.2;0.842135;0
20240322205702023_FLZ-R0_snap.fits;0.879266;26522.5;0.74027;0
20240322205802098_FLZ-R0_snap.fits;0.915049;26525.4;1.09911;0
20240322205902173_FLZ-R0_snap.fits;0.93946;26522.5;0.702471;0
