# file name; noise; peak f.; mag.; duration
20240322040046237_FLZ-R0_snap.fits;0.771264;26522.5;0.898672;0
20240322040146311_FLZ-R0_snap.fits;0.885017;26449.2;0.661439;0
20240322040246386_FLZ-R0_snap.fits;0.777175;26522.5;0.621779;0
20240322040346461_FLZ-R0_snap.fits;0.783163;26522.5;0.865566;0
20240322040446535_FLZ-R0_snap.fits;0.838286;26525.4;0.888025;0
20240322040546610_FLZ-R0_snap.fits;0.839265;26522.5;0.64182;0
20240322040646685_FLZ-R0_snap.fits;0.742823;26478.5;0.660469;0
20240322040746759_FLZ-R0_snap.fits;0.784256;26523.9;0.945164;0
20240322040846834_FLZ-R0_snap.fits;0.714649;26462.4;0.551009;0
20240322040946909_FLZ-R0_snap.fits;0.866996;26523.9;0.909876;0
20240322041046983_FLZ-R0_snap.fits;0.884218;26485.8;0.753775;0
20240322041147058_FLZ-R0_snap.fits;0.717385;26525.4;0.79905;0
20240322041247133_FLZ-R0_snap.fits;0.79052;26522.5;0.720146;0
20240322041347207_FLZ-R0_snap.fits;0.740342;26526.9;0.708525;0
20240322041447282_FLZ-R0_snap.fits;0.806774;26494.6;0.806094;0
20240322041547357_FLZ-R0_snap.fits;0.907257;26453.6;0.617684;0
20240322041647431_FLZ-R0_snap.fits;0.802438;26504.9;0.737291;0
20240322041747506_FLZ-R0_snap.fits;0.794973;26455.1;0.747474;0
20240322041847581_FLZ-R0_snap.fits;0.831382;26521;0.615457;0
20240322041947655_FLZ-R0_snap.fits;0.888018;26512.2;0.678585;0
20240322042047730_FLZ-R0_snap.fits;0.729191;26523.9;0.783593;0
20240322042147805_FLZ-R0_snap.fits;0.821981;26500.5;0.654882;0
20240322042247879_FLZ-R0_snap.fits;0.5974;26523.9;0.637552;0
20240322042347954_FLZ-R0_snap.fits;0.754929;26541.5;0.74188;0
20240322042448029_FLZ-R0_snap.fits;0.851238;26502;0.643267;0
20240322042548103_FLZ-R0_snap.fits;0.824454;26500.5;0.56388;0
20240322042648178_FLZ-R0_snap.fits;0.858794;26532.7;0.690309;0
20240322042748253_FLZ-R0_snap.fits;0.767482;26537.1;0.848738;0
20240322042848327_FLZ-R0_snap.fits;0.746668;26484.4;0.764147;0
20240322042948402_FLZ-R0_snap.fits;0.838038;26503.4;0.739042;0
20240322043048477_FLZ-R0_snap.fits;0.708816;26523.9;0.648908;0
20240322043148551_FLZ-R0_snap.fits;0.827196;26450.7;0.819122;0
20240322043248626_FLZ-R0_snap.fits;0.751796;26466.8;0.701869;0
20240322043348701_FLZ-R0_snap.fits;0.771161;26500.5;0.708586;0
20240322043448775_FLZ-R0_snap.fits;0.762339;26537.1;0.823428;0
20240322043548850_FLZ-R0_snap.fits;0.835191;26522.5;0.850914;0
20240322043648925_FLZ-R0_snap.fits;0.82239;26523.9;0.527033;0
20240322043748999_FLZ-R0_snap.fits;0.867847;26522.5;0.734873;0
20240322043849074_FLZ-R0_snap.fits;0.950564;26471.2;0.774872;0
20240322043949149_FLZ-R0_snap.fits;0.850204;26528.3;0.815839;0
20240322044049223_FLZ-R0_snap.fits;0.751307;26477.1;0.667712;0
20240322044149298_FLZ-R0_snap.fits;0.73932;26523.9;0.582264;0
20240322044249373_FLZ-R0_snap.fits;0.821752;26522.5;0.775503;0
20240322044349447_FLZ-R0_snap.fits;0.80092;26490.2;0.729735;0
20240322044449522_FLZ-R0_snap.fits;0.892598;26523.9;1.02127;0
20240322044549597_FLZ-R0_snap.fits;0.816113;26523.9;0.637673;0
20240322044649671_FLZ-R0_snap.fits;0.823893;26499;0.697889;0
20240322044749746_FLZ-R0_snap.fits;0.72435;26534.2;0.897034;0
20240322044849821_FLZ-R0_snap.fits;0.862376;26506.3;0.600707;0
20240322044949895_FLZ-R0_snap.fits;0.663233;26545.9;0.767395;0
20240322045049970_FLZ-R0_snap.fits;0.682866;26523.9;0.740675;0
20240322045150045_FLZ-R0_snap.fits;0.878522;26526.9;0.73047;0
20240322045250119_FLZ-R0_snap.fits;0.933788;26523.9;0.797811;0
20240322045350194_FLZ-R0_snap.fits;0.819271;26450.7;0.727976;0
20240322045450269_FLZ-R0_snap.fits;0.811811;26525.4;0.888816;0
20240322045550343_FLZ-R0_snap.fits;1.01454;26480;0.88858;0
20240322045650418_FLZ-R0_snap.fits;0.858178;26523.9;0.666825;0
20240322045750493_FLZ-R0_snap.fits;0.818328;26523.9;0.749281;0
20240322045850567_FLZ-R0_snap.fits;0.896267;26502;0.668908;0
20240322045950642_FLZ-R0_snap.fits;0.787933;26522.5;0.907774;0
