# file name; noise; peak f.; mag.; duration
20240322050050717_FLZ-R0_snap.fits;0.77732;26522.5;0.863506;0
20240322050150791_FLZ-R0_snap.fits;0.792804;26502;0.631;0
20240322050250866_FLZ-R0_snap.fits;0.667163;26475.6;0.705484;0
20240322050350941_FLZ-R0_snap.fits;0.739689;26466.8;0.715483;0
20240322050451015_FLZ-R0_snap.fits;1.00535;26522.5;0.734851;0
20240322050551090_FLZ-R0_snap.fits;0.701932;26525.4;0.738091;0
20240322050651165_FLZ-R0_snap.fits;0.721953;26463.9;0.607985;0
20240322050751239_FLZ-R0_snap.fits;0.830782;26456.5;0.941728;0
20240322050851314_FLZ-R0_snap.fits;0.756318;26506.3;0.9565;0
20240322050951389_FLZ-R0_snap.fits;0.856887;26502;0.837548;0
20240322051051463_FLZ-R0_snap.fits;0.881502;26480;0.794626;0
20240322051151538_FLZ-R0_snap.fits;0.7791;26500.5;0.88844;0
20240322051251613_FLZ-R0_snap.fits;0.834107;26523.9;0.680818;0
20240322051351687_FLZ-R0_snap.fits;0.917885;26499;0.858968;0
20240322051451762_FLZ-R0_snap.fits;0.767877;26522.5;0.719321;0
20240322051551837_FLZ-R0_snap.fits;0.736647;26488.8;0.656477;0
20240322051651911_FLZ-R0_snap.fits;0.772414;26500.5;0.917749;0
20240322051751986_FLZ-R0_snap.fits;0.696881;26481.4;0.86621;0
20240322051852061_FLZ-R0_snap.fits;0.853536;26466.8;0.645446;0
20240322051952135_FLZ-R0_snap.fits;0.76329;26547.4;0.890738;0
20240322052052210_FLZ-R0_snap.fits;0.828804;26522.5;0.54038;0
20240322052152285_FLZ-R0_snap.fits;0.901683;26523.9;0.717618;0
20240322052252359_FLZ-R0_snap.fits;0.920368;26512.2;0.700683;0
20240322052352434_FLZ-R0_snap.fits;0.774954;26523.9;0.764428;0
20240322052452509_FLZ-R0_snap.fits;0.845781;26507.8;0.812612;0
20240322052552583_FLZ-R0_snap.fits;0.814184;26460.9;0.599582;0
20240322052652658_FLZ-R0_snap.fits;0.765185;26500.5;0.668273;0
20240322052752733_FLZ-R0_snap.fits;0.833507;26523.9;0.815671;0
20240322052852807_FLZ-R0_snap.fits;0.748995;26500.5;0.717891;0
20240322052952882_FLZ-R0_snap.fits;0.903823;26516.6;0.647014;0
20240322053052957_FLZ-R0_snap.fits;0.940305;26522.5;0.656245;0
20240322053153031_FLZ-R0_snap.fits;0.897413;26543;0.757491;0
20240322053253106_FLZ-R0_snap.fits;0.825661;26547.4;0.764957;0
20240322053353181_FLZ-R0_snap.fits;0.819564;26449.2;0.874536;0
20240322053453255_FLZ-R0_snap.fits;0.989594;26523.9;0.692058;0
20240322053553330_FLZ-R0_snap.fits;0.816954;26521;0.84118;0
20240322053653405_FLZ-R0_snap.fits;0.909993;26475.6;0.796258;0
20240322053753479_FLZ-R0_snap.fits;0.782571;26472.7;0.752341;0
20240322053853554_FLZ-R0_snap.fits;0.787148;26449.2;0.775876;0
20240322053953629_FLZ-R0_snap.fits;0.793192;26522.5;0.799321;0
20240322054053703_FLZ-R0_snap.fits;0.773607;26523.9;0.561633;0
20240322054153778_FLZ-R0_snap.fits;0.880545;26500.5;0.839673;0
20240322054253853_FLZ-R0_snap.fits;0.735872;26474.1;0.860807;0
20240322054353927_FLZ-R0_snap.fits;0.77814;26500.5;0.664272;0
20240322054454002_FLZ-R0_snap.fits;0.785097;26523.9;0.740085;0
20240322054554077_FLZ-R0_snap.fits;0.858937;26522.5;0.767582;0
20240322054654151_FLZ-R0_snap.fits;1.07237;26502;0.7589;0
20240322054754226_FLZ-R0_snap.fits;0.968402;26499;0.617958;0
20240322054854301_FLZ-R0_snap.fits;0.831803;26523.9;0.760059;0
20240322054954375_FLZ-R0_snap.fits;0.926319;26469.7;0.78946;0
20240322055054450_FLZ-R0_snap.fits;0.818124;26522.5;0.7772;0
20240322055154525_FLZ-R0_snap.fits;0.907332;26523.9;0.698639;0
20240322055254599_FLZ-R0_snap.fits;0.773898;26544.4;0.621007;0
20240322055354674_FLZ-R0_snap.fits;0.706538;26513.7;0.85397;0
20240322055454749_FLZ-R0_snap.fits;0.810242;26484.4;0.827893;0
20240322055554823_FLZ-R0_snap.fits;0.765009;26522.5;0.709576;0
20240322055654898_FLZ-R0_snap.fits;1.03797;26521;0.855945;0
20240322055754973_FLZ-R0_snap.fits;0.789067;26499;0.938196;0
20240322055855047_FLZ-R0_snap.fits;0.779196;26523.9;0.931613;0
20240322055955122_FLZ-R0_snap.fits;1.04402;26450.7;0.669648;0
