# file name; noise; peak f.; mag.; duration
20240322080004082_FLZ-R0_snap.fits;1.0605;26529.8;0.807519;0
20240322080104157_FLZ-R0_snap.fits;0.815585;26450.7;0.890302;0
20240322080204231_FLZ-R0_snap.fits;0.908232;26450.7;0.569459;0
20240322080304306_FLZ-R0_snap.fits;0.816327;26478.5;0.678766;0
20240322080404381_FLZ-R0_snap.fits;0.799453;26490.2;0.852899;0
20240322080504455_FLZ-R0_snap.fits;0.82646;26455.1;0.675161;0
20240322080604530_FLZ-R0_snap.fits;0.885468;26491.7;0.729998;0
20240322080704605_FLZ-R0_snap.fits;0.831531;26523.9;0.822517;0
20240322080804679_FLZ-R0_snap.fits;0.847519;26512.2;0.712579;0
20240322080904754_FLZ-R0_snap.fits;0.992393;26466.8;0.926071;0
20240322081004829_FLZ-R0_snap.fits;0.691711;26518.1;0.773537;0
20240322081104903_FLZ-R0_snap.fits;0.81139;26450.7;0.687983;0
20240322081204978_FLZ-R0_snap.fits;0.776725;26523.9;0.658036;0
20240322081305053_FLZ-R0_snap.fits;0.907918;26455.1;0.762043;0
20240322081405127_FLZ-R0_snap.fits;0.726893;26500.5;0.55328;0
20240322081505202_FLZ-R0_snap.fits;0.938783;26529.8;0.667077;0
20240322081605277_FLZ-R0_snap.fits;0.855646;26488.8;0.750133;0
20240322081705351_FLZ-R0_snap.fits;0.87944;26488.8;0.634292;0
20240322081805426_FLZ-R0_snap.fits;0.678673;26500.5;0.735032;0
20240322081905501_FLZ-R0_snap.fits;0.898511;26481.4;0.784956;0
20240322082005575_FLZ-R0_snap.fits;0.737399;26466.8;0.863806;0
20240322082105650_FLZ-R0_snap.fits;0.82319;26523.9;0.765004;0
20240322082205725_FLZ-R0_snap.fits;0.867996;26522.5;0.744613;0
20240322082305799_FLZ-R0_snap.fits;0.852342;26477.1;0.835513;0
20240322082405874_FLZ-R0_snap.fits;0.847192;26500.5;0.610841;0
20240322082505949_FLZ-R0_snap.fits;0.840774;26500.5;0.778825;0
20240322082606023_FLZ-R0_snap.fits;0.877451;26525.4;0.723997;0
20240322082706098_FLZ-R0_snap.fits;0.78483;26521;0.674532;0
20240322082806173_FLZ-R0_snap.fits;0.865796;26541.5;0.616779;0
20240322082906247_FLZ-R0_snap.fits;0.932146;26523.9;0.784099;0
20240322083006322_FLZ-R0_snap.fits;0.704145;26471.2;0.819073;0
20240322083106397_FLZ-R0_snap.fits;0.707381;26523.9;0.810159;0
20240322083206471_FLZ-R0_snap.fits;0.85767;26532.7;0.697817;0
20240322083306546_FLZ-R0_snap.fits;0.849629;26500.5;0.616002;0
20240322083406621_FLZ-R0_snap.fits;1.02806;26506.3;0.751562;0
20240322083506695_FLZ-R0_snap.fits;0.773178;26510.7;0.735329;0
20240322083606770_FLZ-R0_snap.fits;0.891142;26507.8;0.819476;0
20240322083706845_FLZ-R0_snap.fits;0.637392;26521;0.608693;0
20240322083806919_FLZ-R0_snap.fits;0.697685;26460.9;0.784561;0
20240322083906994_FLZ-R0_snap.fits;0.666281;26519.5;0.657044;0
20240322084007069_FLZ-R0_snap.fits;0.830935;26488.8;0.704573;0
20240322084107143_FLZ-R0_snap.fits;0.843043;26506.3;0.738772;0
20240322084207218_FLZ-R0_snap.fits;0.886596;26459.5;0.690561;0
20240322084307293_FLZ-R0_snap.fits;0.784638;26523.9;0.865402;0
20240322084407367_FLZ-R0_snap.fits;0.798378;26499;0.774013;0
20240322084507442_FLZ-R0_snap.fits;0.763078;26522.5;0.766595;0
20240322084607517_FLZ-R0_snap.fits;0.811993;26481.4;0.729046;0
20240322084707591_FLZ-R0_snap.fits;0.702006;26523.9;0.816854;0
20240322084807666_FLZ-R0_snap.fits;0.804429;26523.9;0.766398;0
20240322084907741_FLZ-R0_snap.fits;0.929776;26523.9;0.695528;0
20240322085007815_FLZ-R0_snap.fits;0.757627;26506.3;0.740982;0
20240322085107890_FLZ-R0_snap.fits;0.7488;26523.9;0.949789;0
20240322085207965_FLZ-R0_snap.fits;0.802285;26523.9;0.832325;0
20240322085308039_FLZ-R0_snap.fits;0.862466;26523.9;0.708745;0
20240322085408114_FLZ-R0_snap.fits;0.788743;26522.5;0.803366;0
20240322085508189_FLZ-R0_snap.fits;0.801578;26500.5;0.685421;0
20240322085608263_FLZ-R0_snap.fits;0.790923;26500.5;0.698815;0
20240322085708338_FLZ-R0_snap.fits;0.713148;26522.5;0.756167;0
20240322085808413_FLZ-R0_snap.fits;0.785672;26521;0.79451;0
20240322085908487_FLZ-R0_snap.fits;0.802932;26516.6;0.92139;0
