# file name; noise; peak f.; mag.; duration
20150129220043664_ZVPP-R2_snap.fits;1.94387;10570.1;1.68397;0
20150129220143664_ZVPP-R2_snap.fits;1.83015;10578.2;2.15407;0
20150129220243665_ZVPP-R2_snap.fits;1.9406;10572.8;1.92988;0
20150129220351281_ZVPP-R2_met.fits;1.67258;10611.8;3.80757;0.18576
20150129220343665_ZVPP-R2_snap.fits;2.00796;10498.8;1.86603;0
20150129220521932_ZVPP-R2_met.fits;1.92301;10609.1;4.14414;0.371519
20150129220443666_ZVPP-R2_snap.fits;1.91827;10547.2;1.70114;0
20150129220543666_ZVPP-R2_snap.fits;1.82618;10584.9;2.13473;0
20150129220643666_ZVPP-R2_snap.fits;1.7953;10641.4;1.57466;0
20150129220750540_ZVPP-R2_met.fits;1.9014;10614.5;3.81546;0.18576
20150129220743667_ZVPP-R2_snap.fits;1.92897;10664.3;2.0451;0
20150129220901500_ZVPP-R2_met.fits;1.70678;10609.1;4.57632;0.18576
20150129220908373_ZVPP-R2_met.fits;1.73745;10609.1;5.06542;0.18576
20150129220843667_ZVPP-R2_snap.fits;2.07185;10602.4;1.86797;0
20150129220943667_ZVPP-R2_snap.fits;2.06705;10570.1;1.4919;0
20150129221043668_ZVPP-R2_snap.fits;1.73935;10545.9;1.52424;0
20150129221152770_ZVPP-R2_met.fits;1.58771;10617.2;3.86368;1.30032
20150129221205216_ZVPP-R2_met.fits;1.84867;10602.4;4.98504;0.18576
20150129221143668_ZVPP-R2_snap.fits;1.71911;10563.4;1.57249;0
20150129221243668_ZVPP-R2_snap.fits;1.82398;10617.2;1.72027;0
20150129221343669_ZVPP-R2_snap.fits;1.9522;10667;1.73445;0
20150129221443669_ZVPP-R2_snap.fits;1.71488;10559.3;1.39257;0
20150129221543670_ZVPP-R2_snap.fits;1.77865;10614.5;1.54895;0
20150129221643670_ZVPP-R2_snap.fits;1.74337;10687.2;1.54351;0
20150129221743670_ZVPP-R2_snap.fits;1.75739;10555.3;1.35804;0
20150129221843671_ZVPP-R2_snap.fits;1.81625;10618.6;1.74423;0
20150129221943671_ZVPP-R2_snap.fits;1.65135;10626.6;1.61979;0
20150129222043671_ZVPP-R2_snap.fits;1.85066;10563.4;1.48915;0
20150129222143672_ZVPP-R2_snap.fits;1.87977;10523;1.74405;0
20150129222309678_ZVPP-R2_met.fits;1.84205;10583.6;6.56978;0.18576
20150129222243672_ZVPP-R2_snap.fits;1.71006;10630.7;2.06824;0
20150129222350360_ZVPP-R2_met.fits;1.76895;10603.8;5.007;0.18576
20150129222358905_ZVPP-R2_met.fits;1.79195;10584.9;4.81075;0.18576
20150129222343672_ZVPP-R2_snap.fits;1.86555;10644.1;1.97179;0
20150129222458534_ZVPP-R2_met.fits;1.67776;10621.3;3.88992;0.18576
20150129222509308_ZVPP-R2_met.fits;1.70885;10611.8;5.90293;0.371519
20150129222531042_ZVPP-R2_met.fits;1.83393;10582.2;4.70937;0.18576
20150129222443673_ZVPP-R2_snap.fits;1.96579;10510.9;1.67545;0
20150129222610051_ZVPP-R2_met.fits;1.79743;10619.9;4.20835;0.18576
20150129222543673_ZVPP-R2_snap.fits;1.68114;10514.9;1.45147;0
20150129222643674_ZVPP-R2_snap.fits;1.81263;10537.8;1.44132;0
20150129222743674_ZVPP-R2_snap.fits;1.87696;10575.5;1.57196;0
20150129222843674_ZVPP-R2_snap.fits;1.8897;10591.6;1.88376;0
20150129223036059_ZVPP-R2_met.fits;1.48135;10575.5;3.31327;0.18576
20150129222943675_ZVPP-R2_snap.fits;1.86253;10566.1;2.28756;0
20150129223043675_ZVPP-R2_snap.fits;1.73133;10568.8;1.43254;0
20150129223143675_ZVPP-R2_snap.fits;1.80686;10603.8;2.05871;0
20150129223338103_ZVPP-R2_met.fits;1.63866;10601.1;9.727;0.18576
20150129223243676_ZVPP-R2_snap.fits;1.60884;10540.5;1.55284;0
20150129223437546_ZVPP-R2_met.fits;1.66405;10652.2;4.14878;0.557279
20150129223343676_ZVPP-R2_snap.fits;1.72004;10645.5;1.42502;0
20150129223528445_ZVPP-R2_met.fits;1.738;10684.5;4.97131;0.18576
20150129223443676_ZVPP-R2_snap.fits;1.90326;10517.6;1.49872;0
20150129223610240_ZVPP-R2_met.fits;1.91023;10580.9;13.9634;0.557279
20150129223543677_ZVPP-R2_snap.fits;1.83546;10614.5;1.45928;0
20150129223646278_ZVPP-R2_met.fits;1.60418;10584.9;5.76664;0.18576
20150129223656680_ZVPP-R2_met.fits;1.74371;10625.3;3.55861;0.18576
20150129223706340_ZVPP-R2_met.fits;1.73977;10698;6.95631;0.743039
20150129223643677_ZVPP-R2_snap.fits;1.91652;10524.4;2.21053;0
20150129223743678_ZVPP-R2_snap.fits;1.5212;10632;1.70995;0
20150129223905226_ZVPP-R2_met.fits;1.56547;10603.8;7.29394;0.18576
20150129223843678_ZVPP-R2_snap.fits;1.74627;10560.7;1.31784;0
20150129223943678_ZVPP-R2_snap.fits;2.00184;10617.2;2.24393;0
20150129224043679_ZVPP-R2_snap.fits;1.49695;10560.7;1.84279;0
20150129224143679_ZVPP-R2_snap.fits;1.59753;10626.6;1.3412;0
20150129224243679_ZVPP-R2_snap.fits;1.53804;10517.6;1.57225;0
20150129224343680_ZVPP-R2_snap.fits;1.68705;10687.2;1.6478;0
20150129224452968_ZVPP-R2_met.fits;1.73123;10615.9;4.61228;0.18576
20150129224509501_ZVPP-R2_met.fits;1.74372;10560.7;4.64951;0.18576
20150129224443680_ZVPP-R2_snap.fits;1.82533;10529.7;1.48482;0
20150129224543680_ZVPP-R2_snap.fits;1.78824;10564.7;1.70989;0
20150129224659470_ZVPP-R2_met.fits;1.81302;10617.2;7.03052;0.371519
20150129224643681_ZVPP-R2_snap.fits;1.7606;10519;1.4212;0
20150129224743681_ZVPP-R2_snap.fits;1.83079;10533.8;1.54904;0
20150129224931050_ZVPP-R2_met.fits;1.54604;10589;4.03971;0.18576
20150129224843682_ZVPP-R2_snap.fits;1.73616;10580.9;1.38855;0
20150129224943682_ZVPP-R2_snap.fits;1.82826;10630.7;1.66154;0
20150129225043682_ZVPP-R2_snap.fits;1.58573;10571.5;1.73091;0
20150129225143683_ZVPP-R2_snap.fits;1.71597;10539.2;1.7294;0
20150129225243683_ZVPP-R2_snap.fits;1.84628;10626.6;1.35918;0
20150129225343683_ZVPP-R2_snap.fits;1.87173;10687.2;1.62637;0
20150129225541083_ZVPP-R2_met.fits;1.55509;10629.3;3.68802;0.18576
20150129225443684_ZVPP-R2_snap.fits;1.628;10521.7;1.61427;0
20150129225543684_ZVPP-R2_snap.fits;1.90117;10692.6;1.58483;0
20150129225643684_ZVPP-R2_snap.fits;2.01417;10591.6;1.37321;0
20150129225743685_ZVPP-R2_snap.fits;1.65379;10607.8;1.26934;0
20150129225843685_ZVPP-R2_snap.fits;1.5128;10558;1.63031;0
20150129225943686_ZVPP-R2_snap.fits;1.56427;10520.3;1.39721;0
