# file name; noise; peak f.; mag.; duration
20150129025920959_ZVPP-R2_met.fits;1.48603;10638.7;10.4352;0.371519
20150129030043250_ZVPP-R2_snap.fits;1.44732;10693.9;1.69464;0
20150129030155511_ZVPP-R2_met.fits;1.64545;10619.9;3.43122;0.18576
20150129030143251_ZVPP-R2_snap.fits;1.51852;10629.3;1.59638;0
20150129030303499_ZVPP-R2_met.fits;1.52827;10607.8;3.33871;0.18576
20150129030338979_ZVPP-R2_met.fits;1.71821;10606.4;3.48322;0.18576
20150129030243251_ZVPP-R2_snap.fits;1.68737;10583.6;1.34023;0
20150129030427277_ZVPP-R2_met.fits;1.53486;10625.3;9.88586;0.371519
20150129030434521_ZVPP-R2_met.fits;1.40015;10613.2;3.18195;0.18576
20150129030343252_ZVPP-R2_snap.fits;1.62499;10543.2;1.25873;0
20150129030443252_ZVPP-R2_snap.fits;1.505;10570.1;1.94262;0
20150129030610373_ZVPP-R2_met.fits;1.46595;10617.2;4.82415;0.18576
20150129030543252_ZVPP-R2_snap.fits;1.68894;10556.7;1.48541;0
20150129030643253_ZVPP-R2_snap.fits;1.6304;10645.5;1.5568;0
20150129030743253_ZVPP-R2_snap.fits;1.63107;10599.7;1.24982;0
20150129030856071_ZVPP-R2_met.fits;1.37119;10603.8;4.32328;0.371519
20150129030843253_ZVPP-R2_snap.fits;1.53816;10521.7;1.18484;0
20150129031039910_ZVPP-R2_met.fits;1.66015;10593;5.03449;0.371519
20150129030943254_ZVPP-R2_snap.fits;1.5574;10580.9;1.59235;0
20150129031115948_ZVPP-R2_met.fits;1.45658;10615.9;11.147;0.371519
20150129031139725_ZVPP-R2_met.fits;1.63227;10598.4;3.65636;0.18576
20150129031043254_ZVPP-R2_snap.fits;1.64452;10621.3;1.36043;0
20150129031143254_ZVPP-R2_snap.fits;1.71507;10625.3;1.32959;0
20150129031257744_ZVPP-R2_met.fits;1.48092;10591.6;3.16543;0.18576
20150129031339169_ZVPP-R2_met.fits;2.84136;10626.6;9.85919;0.371519
20150129031243255_ZVPP-R2_snap.fits;1.4584;10619.9;1.22334;0
20150129031343255_ZVPP-R2_snap.fits;1.7242;10615.9;1.49203;0
20150129031443256_ZVPP-R2_snap.fits;1.46728;10680.5;1.51011;0
20150129031611677_ZVPP-R2_met.fits;1.32985;10566.1;3.05509;0.371519
20150129031543256_ZVPP-R2_snap.fits;1.5829;10593;1.39802;0
20150129031643256_ZVPP-R2_snap.fits;1.68245;10633.4;1.3943;0
20150129031743257_ZVPP-R2_snap.fits;1.39018;10644.1;1.45841;0
20150129031843257_ZVPP-R2_snap.fits;1.49678;10689.9;1.38099;0
20150129032009078_ZVPP-R2_met.fits;2.53516;10556.7;10.322;0.557279
20150129031943257_ZVPP-R2_snap.fits;1.39512;10610.5;1.35827;0
20150129032043258_ZVPP-R2_snap.fits;1.63105;10500.1;1.51548;0
20150129032143258_ZVPP-R2_snap.fits;1.52082;10510.9;1.4601;0
20150129032243258_ZVPP-R2_snap.fits;1.72521;10681.8;1.26896;0
20150129032416138_ZVPP-R2_met.fits;1.50611;10610.5;3.13841;0.18576
20150129032343259_ZVPP-R2_snap.fits;1.3699;10675.1;1.30144;0
20150129032457005_ZVPP-R2_met.fits;1.45632;10593;5.26947;0.18576
20150129032443259_ZVPP-R2_snap.fits;1.56235;10681.8;1.63035;0
20150129032543260_ZVPP-R2_snap.fits;1.63349;10665.7;2.00268;0
20150129032643260_ZVPP-R2_snap.fits;1.67439;10533.8;1.45995;0
20150129032821341_ZVPP-R2_met.fits;1.45533;10602.4;6.76382;0.371519
20150129032743260_ZVPP-R2_snap.fits;1.42762;10664.3;1.35514;0
20150129032852549_ZVPP-R2_met.fits;1.52585;10634.7;3.07798;0.371519
20150129032909824_ZVPP-R2_met.fits;1.57873;10606.4;4.26789;0.371519
20150129032843261_ZVPP-R2_snap.fits;1.50094;10687.2;1.74299;0
20150129032943261_ZVPP-R2_snap.fits;1.54663;10576.8;1.16854;0
20150129033043261_ZVPP-R2_snap.fits;1.54778;10500.1;1.34242;0
20150129033143262_ZVPP-R2_snap.fits;1.58125;10533.8;1.67767;0
20150129033243076_ZVPP-R2_met.fits;1.62965;10638.7;3.57521;0.18576
20150129033309826_ZVPP-R2_met.fits;1.7567;10644.1;5.24059;0.18576
20150129033314098_ZVPP-R2_met.fits;1.46305;10599.7;6.10624;0.371519
20150129033243262_ZVPP-R2_snap.fits;1.58526;10688.5;1.3922;0
20150129033417071_ZVPP-R2_met.fits;1.41968;10586.3;3.16377;0.371519
20150129033441591_ZVPP-R2_met.fits;1.50919;10606.4;3.16578;0.18576
20150129033343262_ZVPP-R2_snap.fits;1.54944;10664.3;1.10457;0
20150129033443263_ZVPP-R2_snap.fits;1.81515;10650.9;1.41444;0
20150129033619115_ZVPP-R2_met.fits;2.30372;10586.3;9.34047;0.371519
20150129033543263_ZVPP-R2_snap.fits;3.50574;10552.6;3.09839;0
20150129033643264_ZVPP-R2_snap.fits;4.0836;10506.9;3.32891;0
20150129033743264_ZVPP-R2_snap.fits;3.93309;10611.8;3.28269;0
20150129033904998_ZVPP-R2_met.fits;1.63468;10541.8;3.48984;0.18576
20150129033843264_ZVPP-R2_snap.fits;1.80923;10564.7;1.74367;0
20150129034006113_ZVPP-R2_met.fits;1.56146;10549.9;3.15087;0.18576
20150129033943265_ZVPP-R2_snap.fits;1.75144;10533.8;1.9488;0
20150129034101841_ZVPP-R2_met.fits;1.53519;10552.6;3.31963;2.78639
20150129034105928_ZVPP-R2_met.fits;1.73997;10591.6;4.03809;0.371519
20150129034043265_ZVPP-R2_snap.fits;1.56685;10554;1.64432;0
20150129034143265_ZVPP-R2_snap.fits;1.52513;10681.8;1.30914;0
20150129034328963_ZVPP-R2_met.fits;1.645;10609.1;4.40968;0.18576
20150129034243266_ZVPP-R2_snap.fits;1.46277;10696.6;1.43798;0
20150129034344009_ZVPP-R2_met.fits;1.50427;10583.6;6.52051;0.18576
20150129034411873_ZVPP-R2_met.fits;1.51854;10622.6;3.04793;0.371519
20150129034343266_ZVPP-R2_snap.fits;1.6636;10679.1;1.44892;0
20150129034443266_ZVPP-R2_snap.fits;1.56373;10582.2;1.36697;0
20150129034543267_ZVPP-R2_snap.fits;1.66637;10498.8;1.63523;0
20150129034731007_ZVPP-R2_met.fits;1.68722;10621.3;3.96352;0.18576
20150129034643267_ZVPP-R2_snap.fits;1.48414;10544.5;1.56103;0
20150129034743268_ZVPP-R2_snap.fits;1.46629;10683.2;1.50891;0
20150129034932680_ZVPP-R2_met.fits;1.337;10583.6;3.59965;0.18576
20150129034843268_ZVPP-R2_snap.fits;1.82253;10634.7;1.87772;0
20150129034943268_ZVPP-R2_snap.fits;1.45083;10653.6;1.39253;0
20150129035043269_ZVPP-R2_snap.fits;1.50115;10661.6;1.44523;0
20150129035210390_ZVPP-R2_met.fits;1.73758;10617.2;3.95022;0.18576
20150129035214477_ZVPP-R2_met.fits;1.45181;10642.8;3.81353;0.371519
20150129035143269_ZVPP-R2_snap.fits;1.47606;10580.9;1.60925;0
20150129035243269_ZVPP-R2_snap.fits;1.50143;10638.7;1.32032;0
20150129035403518_ZVPP-R2_met.fits;1.4364;10578.2;4.08335;0.371519
20150129035432496_ZVPP-R2_met.fits;1.4639;10619.9;3.03522;0.18576
20150129035343270_ZVPP-R2_snap.fits;1.45133;10521.7;1.25506;0
20150129035443270_ZVPP-R2_snap.fits;1.51475;10611.8;1.47807;0
20150129035543270_ZVPP-R2_snap.fits;1.41264;10644.1;1.29041;0
20150129035643271_ZVPP-R2_snap.fits;1.55464;10594.3;1.67538;0
20150129035743271_ZVPP-R2_snap.fits;1.3775;10634.7;1.55076;0
20150129035843272_ZVPP-R2_snap.fits;1.5613;10566.1;1.18931;0
20150129035943272_ZVPP-R2_snap.fits;1.57981;10676.4;1.74244;0
