# file name; noise; peak f.; mag.; duration
20150129005915714_ZVPP-R2_met.fits;1.42409;10611.8;2.86371;0.18576
20150129010043207_ZVPP-R2_snap.fits;1.52108;10513.6;1.35784;0
20150129010143207_ZVPP-R2_snap.fits;1.58355;10680.5;1.3421;0
20150129010243208_ZVPP-R2_snap.fits;1.62511;10625.3;1.38008;0
20150129010341722_ZVPP-R2_met.fits;1.47947;10597;10.8995;0.371519
20150129010343208_ZVPP-R2_snap.fits;1.64745;10563.4;1.35479;0
20150129010443208_ZVPP-R2_snap.fits;1.36949;10593;1.97546;0
20150129010543209_ZVPP-R2_snap.fits;1.51373;10695.3;1.16824;0
20150129010643209_ZVPP-R2_snap.fits;1.3491;10583.6;1.4357;0
20150129010743210_ZVPP-R2_snap.fits;1.40378;10520.3;1.19749;0
20150129010908473_ZVPP-R2_met.fits;1.57219;10599.7;3.69049;0.371519
20150129010843210_ZVPP-R2_snap.fits;1.55803;10681.8;1.49499;0
20150129010943768_ZVPP-R2_met.fits;1.72249;10597;4.95256;0.18576
20150129010948226_ZVPP-R2_met.fits;1.6855;10609.1;9.32555;0.371519
20150129010949898_ZVPP-R2_met.fits;1.63706;10599.7;14.9234;1.11456
20150129011006059_ZVPP-R2_met.fits;1.49814;10586.3;11.1262;0.371519
20150129011016461_ZVPP-R2_met.fits;1.46773;10621.3;4.17668;0.18576
20150129011025378_ZVPP-R2_met.fits;1.61094;10599.7;5.43508;0.371519
20150129010943210_ZVPP-R2_snap.fits;1.78263;10590.3;1.61464;0
20150129011043211_ZVPP-R2_snap.fits;1.58357;10665.7;1.20174;0
20150129011224821_ZVPP-R2_met.fits;1.47372;10602.4;3.66651;0.557279
20150129011143211_ZVPP-R2_snap.fits;1.53203;10586.3;1.23185;0
20150129011243211_ZVPP-R2_snap.fits;1.64479;10521.7;1.35453;0
20150129011416277_ZVPP-R2_met.fits;1.83609;10586.3;3.81906;0.557279
20150129011343212_ZVPP-R2_snap.fits;1.71252;10582.2;1.60308;0
20150129011443212_ZVPP-R2_snap.fits;1.90528;10509.5;1.46206;0
20150129011632810_ZVPP-R2_met.fits;1.54642;10613.2;3.50007;0.371519
20150129011543212_ZVPP-R2_snap.fits;1.5857;10692.6;1.56688;0
20150129011727795_ZVPP-R2_met.fits;1.53231;10559.3;6.3715;0.371519
20150129011643213_ZVPP-R2_snap.fits;1.6179;10543.2;1.43654;0
20150129011747300_ZVPP-R2_met.fits;1.63004;10576.8;3.57657;0.18576
20150129011840799_ZVPP-R2_met.fits;1.7091;10594.3;3.61586;0.18576
20150129011743213_ZVPP-R2_snap.fits;1.83941;10618.6;1.35598;0
20150129011911263_ZVPP-R2_met.fits;1.62978;10609.1;13.3652;0.371519
20150129011923895_ZVPP-R2_met.fits;1.44516;10609.1;3.10056;0.18576
20150129011843213_ZVPP-R2_snap.fits;1.47125;10673.7;1.50068;0
20150129011945257_ZVPP-R2_met.fits;1.48043;10595.7;3.75624;0.371519
20150129012001047_ZVPP-R2_met.fits;1.70488;10609.1;27.554;0.371519
20150129012009034_ZVPP-R2_met.fits;1.51058;10595.7;5.95358;0.18576
20150129012016279_ZVPP-R2_met.fits;1.60111;10601.1;4.10756;0.557279
20150129011943214_ZVPP-R2_snap.fits;1.41999;10578.2;1.77423;0
20150129012043214_ZVPP-R2_snap.fits;1.3883;10558;1.75931;0
20150129012143215_ZVPP-R2_snap.fits;1.42968;10552.6;1.5057;0
20150129012249717_ZVPP-R2_met.fits;1.71567;10597;3.95196;1.11456
20150129012302720_ZVPP-R2_met.fits;1.73423;10613.2;4.91552;0.371519
20150129012325197_ZVPP-R2_met.fits;1.64751;10607.8;5.1749;1.48608
20150129012243215_ZVPP-R2_snap.fits;1.58361;10684.5;1.8525;0
20150129012439872_ZVPP-R2_met.fits;1.58553;10611.8;3.82945;0.18576
20150129012343215_ZVPP-R2_snap.fits;1.46322;10508.2;1.46506;0
20150129012443216_ZVPP-R2_snap.fits;1.41888;10548.6;1.01374;0
20150129012543216_ZVPP-R2_snap.fits;1.74263;10505.5;1.64056;0
20150129012643216_ZVPP-R2_snap.fits;1.48625;10589;1.58593;0
20150129012759006_ZVPP-R2_met.fits;1.67174;10645.5;4.9564;0.557279
20150129012743217_ZVPP-R2_snap.fits;1.56066;10556.7;1.24168;0
20150129012912753_ZVPP-R2_met.fits;1.54618;10614.5;15.6827;0.371519
20150129012843217_ZVPP-R2_snap.fits;1.53856;10514.9;1.68067;0
20150129012943217_ZVPP-R2_snap.fits;1.50022;10547.2;1.33068;0
20150129013103837_ZVPP-R2_met.fits;1.39804;10623.9;7.59233;0.18576
20150129013132630_ZVPP-R2_met.fits;1.64996;10602.4;10.2657;0.371519
20150129013043218_ZVPP-R2_snap.fits;1.59832;10681.8;1.45331;0
20150129013143218_ZVPP-R2_snap.fits;1.49473;10512.2;1.48432;0
20150129013310525_ZVPP-R2_met.fits;1.54113;10603.8;3.77346;0.371519
20150129013243219_ZVPP-R2_snap.fits;1.33629;10603.8;1.35872;0
20150129013343219_ZVPP-R2_snap.fits;1.43748;10654.9;1.27498;0
20150129013502538_ZVPP-R2_met.fits;1.44293;10654.9;3.15543;0.18576
20150129013535975_ZVPP-R2_met.fits;1.44978;10611.8;3.0792;0.18576
20150129013443219_ZVPP-R2_snap.fits;1.6611;10578.2;1.24851;0
20150129013543220_ZVPP-R2_snap.fits;1.65305;10610.5;1.76239;0
20150129013643220_ZVPP-R2_snap.fits;1.52211;10590.3;1.26492;0
20150129013747307_ZVPP-R2_met.fits;1.59706;10589;5.68745;0.18576
20150129013743220_ZVPP-R2_snap.fits;1.63601;10693.9;1.08353;0
20150129013843221_ZVPP-R2_snap.fits;1.55987;10628;1.5691;0
20150129013943221_ZVPP-R2_snap.fits;1.45035;10579.5;1.48408;0
20150129014123160_ZVPP-R2_met.fits;1.5329;10595.7;3.97258;0.18576
20150129014043221_ZVPP-R2_snap.fits;1.53894;10576.8;1.43661;0
20150129014143222_ZVPP-R2_snap.fits;1.52359;10524.4;1.4901;0
20150129014243222_ZVPP-R2_snap.fits;1.56704;10510.9;1.39739;0
20150129014343223_ZVPP-R2_snap.fits;1.56593;10583.6;1.71127;0
20150129014529663_ZVPP-R2_met.fits;1.49322;10598.4;5.00234;0.18576
20150129014443223_ZVPP-R2_snap.fits;1.75553;10692.6;1.46761;0
20150129014550654_ZVPP-R2_met.fits;1.43775;10621.3;3.36298;0.18576
20150129014543223_ZVPP-R2_snap.fits;1.48287;10510.9;1.48316;0
20150129014643224_ZVPP-R2_snap.fits;1.60362;10597;1.65581;0
20150129014805887_ZVPP-R2_met.fits;1.62038;10619.9;3.28899;0.18576
20150129014743224_ZVPP-R2_snap.fits;1.43955;10540.5;1.38591;0
20150129014843224_ZVPP-R2_snap.fits;1.83809;10547.2;1.45582;0
20150129014943225_ZVPP-R2_snap.fits;1.42358;10572.8;1.22057;0
20150129015043225_ZVPP-R2_snap.fits;1.52045;10629.3;1.43563;0
20150129015143225_ZVPP-R2_snap.fits;1.70535;10520.3;1.58661;0
20150129015243226_ZVPP-R2_snap.fits;1.65387;10637.4;1.05794;0
20150129015343226_ZVPP-R2_snap.fits;1.51345;10687.2;1.82615;0
20150129015507933_ZVPP-R2_met.fits;1.61777;10597;4.40799;0.18576
20150129015521307_ZVPP-R2_met.fits;1.68456;10598.4;7.49456;0.371519
20150129015443227_ZVPP-R2_snap.fits;1.63343;10513.6;1.33626;0
20150129015552515_ZVPP-R2_met.fits;1.56284;10594.3;6.36342;0.371519
20150129015543227_ZVPP-R2_snap.fits;1.61697;10689.9;1.61477;0
20150129015652515_ZVPP-R2_met.fits;1.64907;10591.6;4.60145;0.18576
20150129015643227_ZVPP-R2_snap.fits;1.47839;10691.2;1.64859;0
20150129015743228_ZVPP-R2_snap.fits;1.32892;10648.2;1.07293;0
20150129015843228_ZVPP-R2_snap.fits;1.58448;10521.7;1.39913;0
20150129015943228_ZVPP-R2_snap.fits;1.56796;10652.2;1.06852;0
